#timestamp,LO_Frequency,Hit,StdDev 
1545465615.2,286046998.7,N
1545465635.0,286047000.2,N
1545465635.9,286047000.2,N
1545465655.8,286047001.1,N
1545465675.6,286046999.6,N
1545465695.4,286047000.4,N
1545465715.3,286047002.7,N
1545465735.1,286046999.8,N
1545465755.9,286046999.6,N
1545465775.7,286046997.9,N
1545465795.5,286046996.8,N
1545465815.4,286046997.7,N
1545465835.2,286046997.9,N
1545465855.0,286046997.3,N
1545465856.0,286046997.3,N
1545465875.8,286046997.3,N
1545465895.6,286046995.9,N
1545465915.5,286046995.1,Y
1545465935.3,286046999.1,P
1545465955.1,286047000.1,N
1545465975.9,286047000.2,N
1545465995.7,286047002.4,Y
1545466015.6,286047001.5,P
1545466035.4,286047001.4,N
1545466055.2,286047000.3,N
1545466075.1,286047002.6,Y
1545466076.0,286047002.6,P
1545466095.8,286047002.3,N
1545466115.7,286047000.8,N
1545466135.5,286046999.0,N
1545466155.3,286047001.0,N
1545466175.2,286046998.3,N
1545466195.0,286046999.5,N
1545466195.9,286046999.5,N
1545466215.7,286046996.9,N
1545466235.6,286046996.7,N
1545466255.4,286046999.6,N
1545466275.3,286046995.7,N
1545466295.1,286046995.4,N
1545466296.0,286046995.4,N
1545466315.8,286046995.2,N
1545466335.7,286046994.1,N
1545466355.5,286046994.5,N
1545466375.4,286046994.0,N
1545466395.2,286046997.5,N
1545466415.0,286046993.7,N
1545466415.9,286046993.7,N
1545466435.8,286046997.2,N
1545466455.6,286046995.6,N
1545466475.4,286046997.1,N
1545466495.3,286046995.7,N
1545466515.1,286046995.1,N
1545466535.9,286046996.0,N
1545466555.7,286046996.3,N
1545466575.5,286046992.2,Y
1545466595.4,286046993.3,P
1545466615.2,286046996.1,N
1545466635.0,286046997.9,N
1545466636.0,286046997.9,N
1545466655.8,286046995.6,N
1545466675.6,286046995.4,N
1545466695.5,286046996.9,N
1545466715.3,286046996.6,N
1545466735.1,286047000.5,N
1545466755.9,286047001.2,N
1545466775.7,286046999.3,N
1545466795.6,286046995.8,N
1545466815.4,286046993.5,Y
1545466835.2,286046995.3,P
1545466855.1,286046995.8,P
1545466856.0,286046995.8,P
1545466875.8,286046993.4,Y
1545466895.7,286046998.2,P
1545466915.5,286047001.0,N
1545466935.3,286046998.1,N
1545466955.2,286047000.8,N
1545466975.9,286046998.5,N
1545466995.7,286046998.9,N
1545467015.6,286046998.2,N
1545467035.4,286046996.6,N
1545467055.3,286046999.4,N
1545467075.1,286046996.9,N
1545467076.0,286046996.9,N
1545467095.8,286046995.3,Y
1545467115.7,286046999.5,P
1545467135.5,286046999.3,N
1545467155.3,286046997.0,P
1545467175.2,286046999.0,N
1545467195.0,286046996.7,Y
1545467195.9,286046996.7,P
1545467215.8,286047000.8,N
1545467235.6,286047001.2,N
1545467255.4,286046999.0,N
1545467275.3,286047000.9,N
1545467295.1,286047000.9,N
1545467315.9,286047000.6,N
1545467335.7,286046998.8,N
1545467355.5,286046998.8,N
1545467375.4,286047001.0,N
1545467395.2,286047000.2,N
1545467415.0,286047002.8,N
1545467415.9,286047002.8,N
1545467435.8,286047000.9,N
1545467455.6,286046999.3,N
1545467475.5,286046997.1,N
1545467495.3,286046996.7,N
1545467515.1,286046998.6,N
1545467535.9,286046999.3,N
1545467555.7,286046999.6,N
1545467575.6,286046999.2,N
1545467595.4,286046997.5,N
1545467615.2,286046997.8,N
1545467635.1,286046998.9,N
1545467636.0,286046998.9,N
1545467655.8,286046999.3,N
1545467675.6,286046996.5,N
1545467695.5,286046999.1,N
1545467715.3,286046996.5,N
1545467735.2,286046997.8,N
1545467755.9,286046997.0,N
1545467775.7,286046996.0,N
1545467795.6,286046994.2,Y
1545467815.4,286046994.7,P
1545467835.3,286046992.9,P
1545467855.1,286046991.3,P
1545467856.0,286046991.3,N
1545467875.8,286046992.6,N
1545467895.7,286046992.6,N
1545467915.5,286046992.4,Y
1545467935.4,286046999.4,P
1545467955.2,286047001.9,N
1545467975.0,286047002.0,N
1545467975.9,286047002.0,N
1545467995.8,286047004.2,N
1545468015.6,286047002.6,N
1545468035.4,286047001.7,N
1545468055.3,286047001.6,N
1545468075.1,286047003.9,N
1545468095.9,286047003.4,N
1545468115.7,286047005.1,N
1545468135.5,286047009.1,Y
1545468155.4,286047007.0,P
1545468175.2,286047004.8,N
1545468195.1,286047005.7,N
1545468196.0,286047005.7,N
1545468215.8,286047004.5,N
1545468235.6,286047005.1,Y
1545468255.5,286046998.5,P
1545468275.3,286046994.9,N
1545468295.1,286046996.8,N
1545468315.9,286046996.7,N
1545468335.7,286046997.4,N
1545468355.6,286046998.4,N
1545468375.4,286046999.3,N
1545468395.2,286046998.8,N
1545468415.1,286046998.4,N
1545468416.0,286046998.4,N
1545468435.8,286047001.0,N
1545468455.6,286047000.8,N
1545468475.5,286047000.5,N
1545468495.3,286047002.3,N
1545468515.2,286047001.5,N
1545468535.9,286047004.3,N
1545468555.7,286047004.1,N
1545468575.6,286046999.7,N
1545468595.4,286047001.8,N
1545468615.3,286047002.0,N
1545468635.1,286047006.0,N
1545468636.0,286047006.0,N
1545468655.8,286047005.4,N
1545468675.7,286047004.8,N
1545468695.5,286047004.6,N
1545468715.3,286047005.2,N
1545468735.2,286047003.0,N
1545468755.0,286047003.0,N
1545468755.9,286047003.0,N
1545468775.8,286047003.9,N
1545468795.6,286047004.3,N
1545468815.4,286047005.2,N
1545468835.3,286047003.4,N
1545468855.1,286047004.4,N
1545468875.8,286047003.8,N
1545468895.7,286047004.1,N
1545468915.5,286047005.0,N
1545468935.4,286047004.6,N
1545468955.2,286047004.9,N
1545468975.0,286047003.3,N
1545468975.9,286047003.3,N
1545468995.8,286047006.9,Y
1545469015.6,286047001.3,P
1545469035.5,286047004.4,P
1545469055.3,286047003.3,N
1545469075.1,286047002.5,N
1545469095.9,286047004.1,Y
1545469115.7,286047002.1,P
1545469135.5,286046998.6,P
1545469155.4,286046999.5,N
1545469175.2,286046997.0,N
1545469195.1,286046996.8,N
1545469196.0,286046996.8,N
