#timestamp,LO_Frequency,Hit,StdDev 
1505750415.0,286047005.3,N
1505750415.9,286047005.3,N
1505750435.8,286047007.5,Y
1505750455.6,286047006.6,P
1505750475.4,286047003.4,N
1505750495.3,286047002.9,N
1505750515.1,286047007.3,Y
1505750535.8,286047000.7,P
1505750555.7,286046999.3,N
1505750575.5,286046995.4,N
1505750595.3,286046998.8,N
1505750615.2,286046997.6,N
1505750635.9,286046993.7,N
1505750655.7,286046994.0,N
1505750675.6,286046998.0,N
1505750695.4,286046997.5,N
1505750715.2,286046993.3,N
1505750735.0,286046994.4,N
1505750736.0,286046994.4,N
1505750755.8,286046993.1,N
1505750775.6,286046990.2,Y
1505750795.5,286046995.4,P
1505750815.3,286046993.7,P
1505750835.1,286046992.8,P
1505750855.9,286046991.7,Y
1505750875.7,286046998.3,P
1505750895.5,286047000.7,N
1505750915.3,286046997.1,N
1505750935.2,286046997.1,N
1505750955.0,286046997.6,N
1505750955.9,286046997.6,N
1505750975.8,286046994.9,Y
1505750995.6,286047000.0,P
1505751015.4,286047004.4,P
1505751035.2,286047002.4,N
1505751055.1,286047001.9,N
1505751056.0,286047001.9,N
1505751075.8,286047001.4,N
1505751095.6,286047005.4,N
1505751115.5,286047004.0,N
1505751135.3,286047005.9,N
1505751155.1,286047002.4,N
1505751175.9,286047002.3,N
1505751195.7,286047001.9,N
1505751215.5,286047001.9,N
1505751235.4,286046999.8,N
1505751255.2,286046998.6,N
1505751275.0,286046996.6,N
1505751275.9,286046996.6,N
1505751295.8,286046996.9,N
1505751315.6,286046995.9,N
1505751335.4,286046997.8,N
1505751355.2,286046997.5,N
1505751375.1,286046997.5,N
1505751376.0,286046997.5,N
1505751395.8,286046996.1,N
1505751415.6,286046997.3,N
1505751435.5,286046993.3,N
1505751455.3,286046993.8,N
1505751475.1,286046990.2,N
1505751495.9,286046992.4,N
1505751515.7,286046993.5,N
1505751535.5,286046996.4,N
1505751555.4,286046993.9,N
1505751575.2,286046993.6,N
1505751595.0,286046992.1,N
1505751595.9,286046992.1,N
1505751615.8,286046990.4,N
1505751635.6,286046994.3,N
1505751655.4,286046997.4,N
1505751675.2,286046996.5,N
1505751695.1,286046995.4,N
1505751696.0,286046995.4,N
1505751715.8,286046997.9,N
1505751735.6,286046993.8,N
1505751755.5,286046997.7,N
1505751775.3,286046999.4,N
1505751795.1,286046996.4,N
1505751815.9,286046993.7,N
1505751835.7,286046992.6,Y
1505751855.5,286046996.9,P
1505751875.4,286046995.8,P
1505751895.2,286046993.7,P
1505751915.0,286046995.5,Y
1505751916.0,286046995.5,P
1505751935.8,286047002.5,P
1505751955.6,286046998.3,N
1505751975.4,286047002.6,N
1505751995.3,286046999.3,N
1505752015.1,286046999.0,N
1505752035.8,286046999.9,N
1505752055.7,286046998.8,N
1505752075.5,286046999.0,N
1505752095.3,286047002.6,N
1505752115.2,286046998.3,N
1505752135.9,286046998.2,N
1505752155.7,286046998.4,N
1505752175.6,286046999.0,N
1505752195.4,286047002.4,N
1505752215.2,286047000.7,N
1505752235.1,286047000.5,N
1505752236.0,286047000.5,N
1505752255.8,286046996.2,N
1505752275.6,286046996.2,N
1505752295.4,286046996.0,N
1505752315.3,286046998.0,N
1505752335.1,286046996.1,N
1505752355.8,286046999.0,N
1505752375.7,286046997.9,N
1505752395.5,286046995.8,N
1505752415.3,286046996.7,N
1505752435.2,286047000.8,N
1505752455.9,286046999.0,N
1505752475.7,286046996.2,N
1505752495.6,286046996.6,N
1505752515.4,286046998.9,N
1505752535.2,286046996.6,N
1505752555.1,286046999.2,N
1505752556.0,286046999.2,N
1505752575.8,286046997.8,N
1505752595.6,286046988.5,Y
1505752615.5,286046987.1,P
1505752635.3,286046987.5,N
1505752655.1,286046987.8,N
1505752675.9,286046985.7,N
1505752695.7,286046984.9,Y
1505752715.5,286046996.0,P
1505752735.4,286046993.5,N
1505752755.2,286046992.0,N
1505752775.0,286046992.7,Y
1505752775.9,286046992.7,P
1505752795.8,286046998.2,P
1505752815.6,286046998.5,N
1505752835.4,286046999.5,N
1505752855.3,286046996.9,N
1505752875.1,286046997.2,N
1505752876.0,286046997.2,N
1505752895.8,286046995.8,N
1505752915.7,286046994.0,N
1505752935.5,286046991.7,Y
1505752955.3,286046996.2,P
1505752975.2,286046995.6,P
1505752995.9,286046996.3,P
1505753015.7,286046994.6,Y
1505753035.6,286046999.1,P
1505753055.4,286046998.0,N
1505753075.2,286046994.9,P
1505753095.1,286046995.6,N
1505753096.0,286046995.6,N
1505753115.8,286046996.2,N
1505753135.6,286046995.5,Y
1505753155.5,286046998.4,P
1505753175.3,286046998.8,N
1505753195.1,286046999.1,N
1505753215.9,286046998.9,N
1505753235.7,286046999.5,N
1505753255.5,286047000.3,N
1505753275.3,286046999.9,N
1505753295.2,286047000.5,N
1505753315.9,286047002.0,N
1505753335.7,286046997.1,N
1505753355.6,286046997.8,N
1505753375.4,286046999.2,N
1505753395.2,286046999.6,N
1505753415.1,286046995.6,Y
1505753416.0,286046995.6,P
1505753435.8,286046995.4,N
1505753455.6,286046995.2,N
1505753475.5,286046996.8,N
1505753495.3,286046997.6,N
1505753515.1,286046995.5,Y
1505753535.9,286046998.5,P
1505753555.7,286047000.9,N
1505753575.5,286046999.9,N
1505753595.4,286046999.7,N
1505753615.2,286046998.2,N
1505753635.0,286046998.8,N
1505753635.9,286046998.8,N
1505753655.8,286046998.9,N
1505753675.6,286046998.0,N
1505753695.4,286046993.6,Y
1505753715.3,286046996.4,P
1505753735.1,286046995.2,P
1505753736.0,286046995.2,P
1505753755.8,286046996.1,N
1505753775.7,286046995.2,Y
1505753795.5,286046999.4,P
1505753815.3,286046999.4,N
1505753835.2,286047002.5,N
1505753855.9,286047001.9,N
1505753875.7,286047002.5,N
1505753895.5,286047000.9,N
1505753915.4,286046997.5,N
1505753935.2,286047004.4,N
1505753955.0,286047010.2,Y
1505753956.0,286047010.2,P
1505753975.8,286047012.7,N
1505753995.6,286047016.9,P
