#timestamp,LO_Frequency,Hit,StdDev 
1590224415.5,286047002.0,N
1590224435.4,286047001.9,N
1590224455.2,286047002.5,N
1590224475.0,286047001.9,N
1590224476.0,286047001.9,N
1590224495.8,286047002.6,N
1590224515.6,286047002.0,N
1590224535.5,286047001.9,N
1590224555.3,286047000.5,N
1590224575.1,286047005.9,Y
1590224595.9,286047000.2,P
1590224615.7,286047001.7,N
1590224635.6,286047002.5,P
1590224655.4,286047000.2,N
1590224675.2,286047002.5,N
1590224695.1,286047002.5,N
1590224696.0,286047002.5,N
1590224715.8,286047000.2,N
1590224735.7,286047001.2,N
1590224755.5,286046999.0,N
1590224775.3,286047001.0,N
1590224795.2,286047000.4,N
1590224815.0,286046996.9,N
1590224815.9,286046996.9,N
1590224835.7,286046998.8,N
1590224855.6,286047000.6,N
1590224875.4,286046999.3,N
1590224895.3,286046998.5,N
1590224915.1,286046997.5,N
1590224916.0,286046997.5,N
1590224935.8,286046999.8,N
1590224955.7,286047000.8,N
1590224975.5,286046998.2,N
1590224995.4,286047002.1,N
1590225015.2,286046998.4,N
1590225035.0,286046995.4,N
1590225035.9,286046995.4,N
1590225055.8,286046997.0,N
1590225075.6,286046998.4,N
1590225095.4,286046998.6,N
1590225115.3,286047000.1,N
1590225135.1,286047000.3,N
1590225155.9,286046996.6,N
1590225175.7,286046999.2,N
1590225195.5,286047001.1,N
1590225215.4,286046998.6,N
1590225235.2,286047000.8,N
1590225255.0,286047000.9,N
1590225256.0,286047000.9,N
1590225275.8,286046998.1,N
1590225295.6,286047000.8,N
1590225315.5,286046999.9,N
1590225335.3,286047000.6,N
1590225355.1,286046998.1,N
1590225375.9,286046999.7,N
1590225395.7,286047001.1,N
1590225415.6,286046998.7,N
1590225435.4,286047001.1,N
1590225455.2,286046998.1,N
1590225475.1,286046999.0,N
1590225476.0,286046999.0,N
1590225495.8,286046996.5,N
1590225515.7,286046995.5,N
1590225535.5,286046993.3,Y
1590225555.3,286046997.7,P
1590225575.2,286046997.4,P
1590225595.0,286046998.6,N
1590225595.9,286046998.6,N
1590225615.8,286046998.2,Y
1590225635.6,286047002.8,P
1590225655.4,286046998.8,N
1590225675.3,286047000.1,N
1590225695.1,286047002.4,N
1590225715.8,286047001.1,N
1590225735.7,286047001.1,N
1590225755.5,286047000.6,N
1590225775.4,286046998.2,N
1590225795.2,286047001.2,N
1590225815.0,286047000.7,N
1590225815.9,286047000.7,N
1590225835.8,286047000.4,N
1590225855.6,286047002.1,N
1590225875.5,286047001.5,N
1590225895.3,286047001.4,N
1590225915.1,286047002.6,N
1590225935.9,286047001.9,N
1590225955.7,286047000.2,N
1590225975.6,286047000.1,N
1590225995.4,286047000.3,N
1590226015.2,286047000.6,N
1590226035.1,286047001.0,N
1590226036.0,286047001.0,N
1590226055.8,286047002.4,N
1590226075.6,286047000.3,N
1590226095.5,286046998.2,N
1590226115.3,286047000.8,N
1590226135.2,286046998.3,N
1590226155.9,286046999.0,N
1590226175.7,286046999.1,N
1590226195.6,286046999.2,N
1590226215.4,286046996.5,N
1590226235.2,286046999.3,N
1590226255.1,286046997.3,N
1590226256.0,286046997.3,N
1590226275.8,286046995.3,Y
1590226295.7,286046996.2,P
1590226315.5,286046994.6,N
1590226335.3,286046993.6,N
1590226355.2,286046994.4,N
1590226375.0,286046992.0,Y
1590226375.9,286046992.0,P
1590226395.8,286046995.4,N
1590226415.6,286046994.9,P
1590226435.4,286046997.6,N
1590226455.3,286046995.2,N
1590226475.1,286046995.5,N
1590226495.9,286046993.3,Y
1590226515.7,286046998.2,P
1590226535.5,286046998.2,N
1590226555.4,286047000.7,N
1590226575.2,286047001.0,N
1590226595.0,286047001.1,N
1590226596.0,286047001.1,N
1590226615.8,286046998.5,N
1590226635.6,286046998.8,N
1590226685.5,286046998.9,E
1590226695.4,286046999.6,N
1590226715.3,286046998.4,P
1590226735.1,286047000.9,N
1590226736.0,286047000.9,N
1590226755.8,286047001.0,N
1590226775.7,286047000.3,N
1590226795.5,286046998.2,N
1590226815.3,286047000.9,N
1590226835.2,286047000.5,N
1590226855.0,286047000.5,N
1590226855.9,286047000.5,N
1590226875.8,286047000.7,N
1590226895.6,286047000.8,N
1590226915.4,286047000.1,N
1590226935.3,286046998.2,N
1590226955.1,286047002.2,N
1590226975.9,286047000.4,N
1590226995.7,286047000.3,N
1590227015.5,286047000.3,N
1590227035.4,286047000.1,N
1590227055.2,286047004.2,Y
1590227075.1,286047001.8,P
1590227076.0,286047001.8,N
1590227095.8,286047001.3,N
1590227115.7,286047004.3,Y
1590227135.5,286047004.0,P
1590227155.3,286047004.0,N
1590227175.2,286047001.6,N
1590227195.0,286047001.8,N
1590227195.9,286047001.8,N
1590227215.7,286047002.1,N
1590227235.6,286047001.7,N
1590227255.4,286047002.3,N
1590227275.3,286047002.4,N
1590227295.1,286047004.3,Y
1590227315.8,286047000.3,P
1590227335.7,286047001.1,N
1590227355.5,286047001.1,N
1590227375.4,286047000.6,N
1590227395.2,286047000.6,N
1590227415.0,286046999.8,N
1590227415.9,286046999.8,N
1590227435.8,286047000.6,N
1590227455.6,286046998.6,N
1590227475.5,286046998.6,N
1590227495.3,286046999.9,N
1590227515.1,286047000.0,N
1590227535.9,286046999.8,N
1590227555.7,286047002.4,N
1590227575.5,286047001.5,N
1590227595.4,286047002.5,N
1590227615.2,286047000.2,N
1590227635.1,286047002.4,N
1590227636.0,286047002.4,N
1590227655.8,286047001.1,N
1590227675.7,286047000.6,N
1590227695.5,286047002.5,N
1590227715.3,286047002.3,N
1590227735.2,286046999.8,N
1590227755.0,286047002.2,N
1590227755.9,286047002.2,N
1590227775.7,286047001.4,N
1590227795.6,286047001.5,N
1590227815.4,286046999.7,N
1590227835.3,286047001.2,N
1590227855.1,286046998.2,N
1590227875.8,286046998.2,N
1590227895.7,286047000.4,N
1590227915.5,286047001.3,N
1590227935.4,286046999.9,N
1590227955.2,286047002.5,N
1590227975.0,286047002.8,N
1590227975.9,286047002.8,N
1590227995.8,286046999.7,N
