#timestamp,LO_Frequency,Hit,StdDev 
1665352815.9,286046995.3,N
1665352835.7,286046995.2,N
1665352855.5,286046999.8,N
1665352875.4,286047001.1,N
1665352895.2,286046995.7,N
1665352915.0,286046994.1,N
1665352916.0,286046994.1,N
1665352935.8,286046987.5,N
1665352955.6,286046986.5,N
1665352975.5,286046984.9,N
1665352995.3,286046984.7,N
1665353015.1,286046981.5,N
1665353035.9,286046983.3,N
1665353055.7,286046983.4,N
1665353075.6,286046983.9,N
1665353095.4,286046983.8,N
1665353115.2,286046986.2,N
1665353135.1,286046986.7,N
1665353136.0,286046986.7,N
1665353155.8,286046988.4,N
1665353175.7,286046990.0,N
1665353195.5,286046986.8,N
1665353215.3,286046985.1,N
1665353235.2,286046981.4,Y
1665353255.0,286046991.2,P
1665353255.9,286046991.2,P
1665353275.8,286046992.4,P
1665353295.6,286046996.0,Y
1665353315.4,286047000.7,P
1665353335.3,286046998.1,N
1665353355.1,286047002.3,N
1665353375.8,286047002.1,N
1665353395.7,286047004.0,N
1665353415.5,286047005.2,N
1665353435.4,286047005.9,N
1665353455.2,286047010.8,N
1665353475.1,286047006.9,N
1665353476.0,286047006.9,N
1665353495.8,286047005.8,N
1665353515.6,286047007.1,N
1665353535.5,286047007.5,N
1665353555.3,286047005.5,N
1665353575.1,286047005.4,N
1665353595.9,286047011.0,N
1665353615.7,286047013.2,N
1665353635.6,286047011.7,N
1665353655.4,286047014.8,N
1665353675.2,286047013.5,N
1665353695.1,286047010.5,N
1665353696.0,286047010.5,N
1665353715.8,286047009.1,N
1665353735.7,286047004.5,N
1665353755.5,286047004.2,N
1665353775.3,286047005.1,N
1665353795.2,286047006.4,N
1665353815.0,286047007.0,N
1665353815.9,286047007.0,N
1665353835.8,286047009.0,N
1665353855.6,286047007.0,N
1665353875.4,286047005.4,N
1665353895.3,286047005.6,N
1665353915.1,286047003.9,N
1665353935.8,286046999.7,N
1665353955.7,286047005.6,N
1665353975.5,286047008.9,N
1665353995.4,286047008.7,N
1665354015.2,286047008.6,N
1665354035.0,286047007.2,N
1665354035.9,286047007.2,N
1665354055.8,286047004.6,N
1665354075.6,286047004.5,N
1665354095.4,286047010.7,Y
1665354115.3,286047005.6,P
1665354135.1,286047002.0,N
1665354155.9,286047000.5,N
1665354175.7,286046999.5,N
1665354195.5,286046998.7,N
1665354215.4,286046999.2,N
1665354235.2,286046997.8,N
1665354255.0,286046996.5,N
1665354255.9,286046996.5,N
1665354275.8,286047000.7,N
1665354295.6,286046996.7,N
1665354315.5,286046997.3,N
1665354335.3,286046998.5,N
1665354355.1,286046999.6,N
1665354375.9,286046996.3,N
1665354395.7,286046991.7,N
1665354415.5,286046992.0,N
1665354435.4,286046991.1,N
1665354455.2,286046989.4,N
1665354475.1,286046987.8,N
1665354476.0,286046987.8,N
1665354495.8,286046996.5,N
1665354515.6,286046996.3,N
1665354535.5,286046993.2,N
1665354555.3,286046990.2,N
1665354575.1,286046993.7,N
1665354595.9,286046997.2,N
1665354615.7,286046995.7,N
1665354635.6,286046994.5,N
1665354655.4,286046994.1,N
1665354675.2,286046996.7,N
1665354695.1,286046998.2,N
1665354696.0,286046998.2,N
1665354715.8,286047007.4,N
1665354735.7,286047005.2,N
1665354755.5,286047003.7,N
1665354775.3,286047003.3,N
1665354795.2,286046999.9,N
1665354815.0,286046997.0,N
1665354815.9,286046997.0,N
1665354835.7,286046995.7,N
1665354855.6,286046994.0,N
1665354875.4,286046995.4,N
1665354895.3,286046996.8,N
1665354915.1,286046999.9,N
1665354935.8,286046993.8,N
1665354955.7,286046993.9,N
1665354975.5,286046997.8,N
1665354995.4,286046998.4,N
1665355015.2,286046994.0,N
1665355035.0,286046993.3,N
1665355035.9,286046993.3,N
1665355055.8,286046995.7,N
1665355075.6,286046995.7,N
1665355095.4,286046993.8,N
1665355115.3,286046993.2,N
1665355135.1,286046990.5,N
1665355155.9,286046994.7,N
1665355175.7,286046995.2,N
1665355195.5,286046995.2,N
1665355215.4,286047001.1,N
1665355235.2,286047004.4,N
1665355255.0,286047001.7,N
1665355255.9,286047001.7,N
1665355275.8,286047001.6,N
1665355295.6,286047001.8,N
1665355315.4,286046999.2,N
1665355335.3,286046994.2,N
1665355355.1,286046997.6,N
1665355375.9,286046996.9,N
1665355395.7,286047001.1,N
1665355415.5,286047009.2,N
1665355435.4,286047004.6,N
1665355455.2,286047006.4,N
1665355475.0,286047010.4,N
1665355475.9,286047010.4,N
1665355495.8,286047010.5,N
1665355515.6,286047013.4,N
1665355535.5,286047013.5,N
1665355555.3,286047014.4,N
1665355575.1,286047018.7,N
1665355595.9,286047021.5,N
1665355615.7,286047022.9,N
1665355635.5,286047019.6,N
1665355655.4,286047018.3,N
1665355675.2,286047016.0,N
1665355695.1,286047015.3,N
1665355696.0,286047015.3,N
1665355715.8,286047009.8,N
1665355735.6,286047009.5,N
1665355755.5,286047010.2,N
1665355775.3,286047011.4,N
1665355795.1,286047016.6,N
1665355815.9,286047021.0,N
1665355835.7,286047018.9,N
1665355855.6,286047017.2,N
1665355875.4,286047016.9,N
1665355895.2,286047021.3,N
1665355915.1,286047020.1,Y
1665355916.0,286047020.1,P
1665355935.8,286047006.5,N
1665355955.6,286047005.2,N
1665355975.5,286047008.0,N
1665355995.3,286047013.5,N
1665356015.2,286047017.0,Y
1665356035.9,286047003.2,P
1665356085.8,286046993.6,E
1665356095.7,286046995.4,N
1665356115.5,286046998.2,P
1665356135.4,286047002.1,N
1665356155.2,286047003.8,N
1665356175.0,286047006.7,N
1665356175.9,286047006.7,N
1665356195.8,286047009.1,N
1665356215.6,286047001.7,N
1665356235.4,286047000.9,N
1665356255.3,286047000.2,N
1665356275.1,286046999.4,N
1665356295.9,286047001.2,N
1665356315.7,286047002.8,N
1665356335.5,286047005.8,N
1665356355.4,286047003.8,N
1665356375.2,286046999.8,N
1665356395.0,286047003.3,N
1665356395.9,286047003.3,N
