#timestamp,LO_Frequency,Hit,StdDev 
1601488815.5,286047001.9,N
1601488835.4,286047003.4,N
1601488855.2,286047002.3,N
1601488875.0,286047002.8,N
1601488876.0,286047002.8,N
1601488895.8,286047000.5,N
1601488915.6,286047000.4,N
1601488935.5,286047002.6,N
1601488955.3,286047000.6,N
1601488975.1,286047001.0,N
1601488995.9,286047002.8,N
1601489015.7,286047001.4,N
1601489035.6,286047002.8,N
1601489085.4,286046998.6,E
1601489095.3,286046999.8,N
1601489115.2,286047004.2,P
1601489135.0,286047000.2,N
1601489135.9,286047000.2,N
1601489155.7,286046999.9,N
1601489175.6,286047002.4,N
1601489195.4,286047000.7,N
1601489215.3,286046998.6,N
1601489235.1,286047001.2,N
1601489255.8,286046998.1,N
1601489275.7,286046998.4,N
1601489295.5,286046997.0,N
1601489315.4,286047000.1,N
1601489335.2,286046997.0,N
1601489355.0,286047000.0,N
1601489355.9,286047000.0,N
1601489375.8,286047001.9,N
1601489395.6,286046999.1,N
1601489415.4,286047000.5,N
1601489435.3,286047000.8,N
1601489455.1,286046999.4,N
1601489475.9,286046998.7,N
1601489495.7,286047002.2,N
1601489515.5,286047000.6,N
1601489535.4,286046998.0,N
1601489555.2,286046997.1,N
1601489575.0,286046995.6,N
1601489575.9,286046995.6,N
1601489595.8,286046996.8,N
1601489615.6,286046997.8,N
1601489635.5,286047002.6,N
1601489655.3,286047001.8,N
1601489675.1,286047000.5,N
1601489695.9,286047002.2,N
1601489715.7,286047002.7,N
1601489735.6,286047000.1,N
1601489755.4,286047000.3,N
1601489775.2,286047004.0,N
1601489795.1,286047000.2,N
1601489796.0,286047000.2,N
1601489815.8,286047001.4,N
1601489835.6,286047000.2,N
1601489855.5,286047004.4,N
1601489875.3,286047001.3,N
1601489895.2,286047003.3,N
1601489915.9,286047003.7,N
1601489935.7,286047003.6,N
1601489955.6,286047000.8,N
1601489975.4,286047000.2,N
1601489995.2,286047001.9,N
1601490015.1,286047005.4,N
1601490016.0,286047005.4,N
1601490035.8,286047005.0,N
1601490055.7,286047005.4,N
1601490075.5,286047007.1,N
1601490095.3,286047003.4,N
1601490115.2,286047005.2,N
1601490135.0,286047004.2,N
1601490135.9,286047004.2,N
1601490155.8,286047000.0,N
1601490175.6,286047000.4,N
1601490195.4,286046998.1,N
1601490215.3,286046997.7,N
1601490235.1,286046997.8,N
1601490255.8,286046997.7,N
1601490275.7,286046996.5,N
1601490295.5,286046996.9,N
1601490315.4,286046999.0,N
1601490335.2,286046999.1,N
1601490355.0,286047001.2,N
1601490355.9,286047001.2,N
1601490375.8,286047001.4,N
1601490395.6,286047001.8,N
1601490415.5,286047001.4,N
1601490435.3,286047002.4,N
1601490455.1,286046999.9,N
1601490475.9,286046997.4,N
1601490495.7,286046999.2,N
1601490515.5,286046998.8,N
1601490535.4,286046999.2,N
1601490555.2,286046999.8,N
1601490575.1,286047000.2,N
1601490576.0,286047000.2,N
1601490595.8,286047002.2,N
1601490615.6,286047004.3,N
1601490635.5,286046999.7,N
1601490655.3,286046998.3,N
1601490675.1,286046999.3,N
1601490695.9,286046997.6,N
1601490715.7,286046995.0,N
1601490735.6,286046994.9,N
1601490755.4,286046999.5,N
1601490775.2,286046998.4,N
1601490795.1,286046996.5,N
1601490796.0,286046996.5,N
1601490815.8,286046998.0,N
1601490835.7,286046996.1,N
1601490855.5,286046999.3,N
1601490875.3,286046998.3,N
1601490895.2,286046996.5,N
1601490915.0,286046997.7,N
1601490915.9,286046997.7,N
1601490935.7,286046998.6,N
1601490955.6,286047000.9,N
1601490975.4,286046999.7,N
1601490995.3,286046999.8,N
1601491015.1,286046999.3,N
1601491016.0,286046999.3,N
1601491035.8,286046998.6,N
1601491055.7,286046999.9,N
1601491075.5,286046998.6,N
1601491095.3,286047002.8,N
1601491115.2,286047000.8,N
1601491135.0,286047001.1,N
1601491135.9,286047001.1,N
1601491155.8,286047000.8,N
1601491175.6,286047001.8,N
1601491195.4,286047002.7,N
1601491215.3,286047002.5,N
1601491235.1,286047003.5,N
1601491255.9,286047000.6,N
1601491275.7,286046999.9,N
1601491295.5,286046999.9,N
1601491315.4,286047002.4,N
1601491335.2,286047000.7,N
1601491355.0,286046998.7,N
1601491355.9,286046998.7,N
1601491375.8,286047002.1,N
1601491395.6,286047005.9,Y
1601491415.5,286047005.9,P
1601491435.3,286047002.5,N
1601491455.1,286047002.8,N
1601491475.9,286047000.9,N
1601491495.7,286047002.5,N
1601491515.6,286047001.5,N
1601491535.4,286047004.4,N
1601491555.2,286047002.9,N
1601491575.1,286047002.0,N
1601491576.0,286047002.0,N
1601491595.8,286047002.7,N
1601491615.6,286047002.7,N
1601491635.5,286047001.3,N
1601491655.3,286047001.7,N
1601491675.2,286047004.3,Y
1601491695.9,286046999.1,P
1601491715.7,286046995.3,N
1601491735.6,286046999.4,N
1601491755.4,286046999.1,N
1601491775.2,286046999.4,N
1601491795.1,286046998.7,N
1601491796.0,286046998.7,N
1601491815.8,286046999.4,N
1601491835.7,286046997.9,N
1601491855.5,286046998.8,N
1601491875.3,286046998.1,N
1601491895.2,286047002.7,N
1601491915.0,286047001.9,N
1601491915.9,286047001.9,N
1601491935.8,286047002.0,N
1601491955.6,286047002.0,N
1601491975.4,286047002.2,N
1601491995.3,286047002.2,N
1601492015.1,286047002.6,N
1601492035.8,286047004.0,N
1601492055.7,286047003.9,N
1601492075.5,286047003.9,N
1601492095.4,286046999.9,N
1601492115.2,286047000.5,N
1601492135.0,286046998.9,N
1601492135.9,286046998.9,N
1601492155.8,286046999.3,N
1601492175.6,286047001.6,N
1601492195.4,286047002.0,N
1601492215.3,286047001.5,N
1601492235.1,286047001.7,N
1601492255.9,286047001.5,N
1601492275.7,286046998.6,N
1601492295.5,286047000.0,N
1601492315.4,286046998.6,N
1601492335.2,286046998.3,N
1601492355.0,286047000.7,N
1601492355.9,286047000.7,N
1601492375.8,286047002.8,N
1601492395.6,286046998.4,N
