#timestamp,LO_Frequency,Hit,StdDev 
1599620415.7,286047005.9,N
1599620435.5,286047004.5,N
1599620455.4,286047007.2,Y
1599620475.2,286046998.6,P
1599620495.1,286046996.6,N
1599620496.0,286046996.6,N
1599620515.8,286046998.6,N
1599620535.6,286046998.5,N
1599620555.5,286047000.5,N
1599620575.3,286046999.8,N
1599620595.1,286046999.9,N
1599620615.9,286047000.8,N
1599620635.7,286046996.9,N
1599620655.6,286046996.7,N
1599620675.4,286046997.1,N
1599620695.2,286046998.8,N
1599620715.1,286046998.7,N
1599620716.0,286046998.7,N
1599620735.8,286047000.6,N
1599620755.7,286046999.4,N
1599620775.5,286046999.6,N
1599620795.3,286046998.6,N
1599620815.2,286046996.5,N
1599620835.0,286046998.6,N
1599620835.9,286046998.6,N
1599620855.7,286047001.1,N
1599620875.6,286047000.9,N
1599620895.4,286047000.7,N
1599620915.3,286046998.6,N
1599620935.1,286046998.9,N
1599620936.0,286046998.9,N
1599620955.8,286046999.4,N
1599620975.7,286046996.9,N
1599620995.5,286046999.2,N
1599621015.3,286046998.3,N
1599621035.2,286046998.2,N
1599621055.0,286046996.5,N
1599621055.9,286046996.5,N
1599621075.8,286046996.7,N
1599621095.6,286046997.7,N
1599621115.4,286046995.9,N
1599621135.3,286046998.0,N
1599621155.1,286046997.8,N
1599621175.9,286046998.8,N
1599621195.7,286046996.6,N
1599621215.5,286046997.2,N
1599621235.4,286046999.2,N
1599621255.2,286046999.2,N
1599621275.0,286046998.6,N
1599621275.9,286046998.6,N
1599621295.8,286046998.9,N
1599621315.6,286046999.1,N
1599621335.5,286046999.4,N
1599621355.3,286047001.0,N
1599621375.1,286047000.8,N
1599621395.9,286047000.7,N
1599621415.7,286046998.9,N
1599621435.5,286046998.2,N
1599621455.4,286046999.0,N
1599621475.2,286046999.3,N
1599621495.1,286046998.1,N
1599621496.0,286046998.1,N
1599621515.8,286046995.3,Y
1599621535.6,286047000.7,P
1599621555.5,286047002.4,N
1599621575.3,286046998.6,N
1599621595.2,286046996.8,N
1599621615.9,286046999.1,N
1599621635.7,286047001.2,N
1599621655.6,286046999.9,N
1599621675.4,286047000.1,N
1599621695.2,286047002.3,N
1599621715.1,286047005.5,Y
1599621716.0,286047005.5,P
1599621735.8,286047000.0,N
1599621755.7,286047002.7,N
1599621775.5,286047000.4,N
1599621795.3,286047000.6,N
1599621815.2,286047000.3,N
1599621835.0,286046998.3,N
1599621835.9,286046998.3,N
1599621855.8,286046998.7,N
1599621875.6,286046998.7,N
1599621895.4,286047001.1,N
1599621915.3,286047000.6,N
1599621935.1,286047000.8,N
1599621955.8,286047002.2,N
1599621975.7,286047004.4,N
1599621995.5,286047004.4,N
1599622015.4,286047002.2,N
1599622035.2,286046999.7,N
1599622055.0,286047002.3,N
1599622055.9,286047002.3,N
1599622075.8,286047002.1,N
1599622095.6,286047002.6,N
1599622115.4,286047000.8,N
1599622135.3,286046999.5,N
1599622155.1,286046999.3,N
1599622175.9,286046998.5,N
1599622195.7,286046999.0,N
1599622215.5,286046997.2,N
1599622235.4,286046998.9,N
1599622255.2,286046997.6,N
1599622275.1,286046997.4,N
1599622276.0,286046997.4,N
1599622295.8,286046997.0,N
1599622315.6,286046997.3,N
1599622335.5,286046997.6,N
1599622355.3,286046998.8,N
1599622375.1,286047000.9,N
1599622395.9,286046998.4,N
1599622415.7,286047000.6,N
1599622435.6,286047001.6,N
1599622455.4,286047001.6,N
1599622475.2,286047000.3,N
1599622495.1,286046998.4,N
1599622496.0,286046998.4,N
1599622515.8,286046999.2,N
1599622535.7,286046995.5,N
1599622555.5,286046998.1,N
1599622575.3,286047001.0,N
1599622595.2,286047000.4,N
1599622645.0,286047001.1,E
1599622655.9,286046999.9,N
1599622675.7,286047000.2,P
1599622695.5,286047001.9,P
1599622715.4,286047001.8,N
1599622735.2,286047001.3,N
1599622755.0,286047000.0,N
1599622755.9,286047000.0,N
1599622775.8,286047000.4,N
1599622795.6,286046999.9,N
1599622815.5,286047002.0,N
1599622835.3,286047001.3,N
1599622855.1,286047001.9,N
1599622875.9,286047000.0,N
1599622895.7,286046998.4,N
1599622915.5,286046997.2,N
1599622935.4,286046995.3,Y
1599622955.2,286046999.6,P
1599622975.1,286046997.9,P
1599622976.0,286046997.9,N
1599622995.8,286046995.6,Y
1599623015.6,286046993.6,P
1599623035.5,286046995.3,N
1599623055.3,286046996.2,N
1599623075.2,286046995.3,N
1599623095.9,286046997.6,N
1599623115.7,286046997.7,N
1599623135.6,286046998.2,N
1599623155.4,286047000.8,N
1599623175.2,286047000.1,N
1599623195.1,286046999.8,N
1599623196.0,286046999.8,N
1599623215.8,286047002.7,N
1599623235.7,286047001.2,N
1599623255.5,286046998.4,N
1599623275.3,286047000.3,N
1599623295.2,286047000.5,N
1599623315.0,286046998.1,N
1599623315.9,286046998.1,N
1599623335.8,286046999.9,N
1599623355.6,286046998.5,N
1599623375.4,286046999.2,N
1599623395.3,286046996.5,N
1599623415.1,286046999.8,N
1599623435.8,286046999.3,N
1599623455.7,286047000.7,N
1599623475.5,286046999.3,N
1599623495.4,286046999.4,N
1599623515.2,286046998.4,N
1599623535.0,286047001.0,N
1599623535.9,286047001.0,N
1599623555.8,286046998.6,N
1599623575.6,286047000.4,N
1599623595.4,286047001.0,N
1599623615.3,286046997.0,N
1599623635.1,286046997.5,N
1599623655.9,286046999.0,N
1599623675.7,286047001.1,N
1599623695.5,286046998.6,N
1599623715.4,286047000.9,N
1599623735.2,286046998.8,N
1599623755.1,286047001.0,N
1599623756.0,286047001.0,N
1599623775.8,286047001.0,N
1599623795.6,286047002.5,N
1599623815.5,286047002.3,N
1599623835.3,286047001.3,N
1599623855.1,286047000.0,N
1599623875.9,286047000.2,N
1599623895.7,286047002.6,N
1599623915.6,286047002.2,N
1599623935.4,286047001.5,N
1599623955.2,286047003.7,N
1599623975.1,286047003.3,N
1599623976.0,286047003.3,N
1599623995.8,286047005.7,Y
