#timestamp,LO_Frequency,Hit,StdDev 
1585166415.1,286047000.6,N
1585166435.8,286047002.4,N
1585166455.7,286046999.8,N
1585166475.5,286047002.0,N
1585166495.4,286047002.5,N
1585166515.2,286047000.0,N
1585166535.0,286047001.2,N
1585166535.9,286047001.2,N
1585166555.8,286047000.0,N
1585166575.6,286047001.2,N
1585166595.5,286047000.6,N
1585166615.3,286047000.2,N
1585166635.1,286047000.9,N
1585166655.9,286047000.7,N
1585166675.7,286046998.2,N
1585166695.6,286047000.9,N
1585166715.4,286047000.4,N
1585166735.2,286046998.5,N
1585166755.1,286047000.8,N
1585166756.0,286047000.8,N
1585166775.8,286046999.2,N
1585166795.6,286046998.4,N
1585166815.5,286047001.6,N
1585166835.3,286047001.5,N
1585166855.2,286047002.5,N
1585166875.9,286047002.7,N
1585166895.7,286046999.9,N
1585166915.6,286047000.0,N
1585166935.4,286047001.2,N
1585166955.2,286046999.5,N
1585166975.1,286046998.0,N
1585166976.0,286046998.0,N
1585166995.8,286046996.7,N
1585167015.7,286046997.6,N
1585167035.5,286046996.2,N
1585167055.3,286046995.1,Y
1585167075.2,286046997.8,P
1585167095.0,286046997.6,N
1585167095.9,286046997.6,N
1585167115.8,286046998.6,N
1585167135.6,286047000.9,N
1585167155.4,286047000.1,N
1585167175.3,286047000.5,N
1585167195.1,286046998.2,N
1585167215.8,286046998.2,N
1585167235.7,286047000.8,N
1585167255.5,286046999.3,N
1585167275.4,286046997.9,N
1585167295.2,286046996.3,Y
1585167315.0,286046997.4,P
1585167315.9,286046997.4,P
1585167335.8,286046999.2,N
1585167355.6,286046998.9,N
1585167375.5,286047002.6,Y
1585167395.3,286047004.9,P
1585167415.1,286047007.0,N
1585167435.9,286047004.7,N
1585167455.7,286047004.5,N
1585167475.6,286047001.3,N
1585167495.4,286047003.3,N
1585167515.2,286047003.1,N
1585167535.1,286047001.5,N
1585167536.0,286047001.5,N
1585167555.8,286047002.8,N
1585167575.6,286047000.1,N
1585167595.5,286047000.4,N
1585167615.3,286047000.1,N
1585167635.2,286046999.7,N
1585167655.9,286047003.2,N
1585167675.7,286047003.5,N
1585167695.6,286047003.8,N
1585167715.4,286047003.5,N
1585167735.3,286047003.3,N
1585167755.1,286047005.4,N
1585167756.0,286047005.4,N
1585167775.8,286047005.9,N
1585167795.7,286047003.5,N
1585167815.5,286047004.2,N
1585167835.4,286047004.0,N
1585167855.2,286047002.5,N
1585167875.0,286047003.8,N
1585167875.9,286047003.8,N
1585167895.8,286047005.3,N
1585167915.6,286047005.1,N
1585167935.4,286047007.6,Y
1585167955.3,286047003.8,P
1585167975.1,286047002.8,P
1585167995.9,286046999.8,N
1585168015.7,286047000.3,N
1585168035.5,286047002.7,N
1585168055.4,286047000.1,N
1585168075.2,286047000.6,N
1585168095.1,286046998.2,N
1585168096.0,286046998.2,N
1585168115.8,286046998.2,N
1585168135.6,286046999.4,N
1585168155.5,286046997.9,N
1585168175.3,286046999.3,N
1585168195.1,286046996.5,N
1585168215.9,286046997.6,N
1585168235.7,286046996.7,N
1585168255.6,286046997.0,N
1585168275.4,286046998.0,N
1585168295.2,286046997.9,N
1585168315.1,286046999.4,N
1585168316.0,286046999.4,N
1585168335.8,286046999.5,N
1585168355.7,286046996.5,N
1585168375.5,286046999.3,N
1585168395.3,286046996.5,N
1585168415.2,286046997.0,N
1585168435.9,286046997.9,N
1585168455.7,286046997.9,N
1585168475.6,286046997.9,N
1585168495.4,286046997.9,N
1585168515.3,286046996.6,N
1585168535.1,286046997.5,N
1585168536.0,286046997.5,N
1585168555.8,286046996.7,N
1585168575.7,286046995.6,Y
1585168595.5,286046995.1,P
1585168615.4,286046995.6,N
1585168635.2,286046995.5,P
1585168655.0,286046994.1,Y
1585168655.9,286046994.1,P
1585168675.8,286046996.8,P
1585168695.6,286046998.4,N
1585168715.4,286046999.1,N
1585168735.3,286046999.0,N
1585168755.1,286047001.1,N
1585168775.9,286046998.1,N
1585168795.7,286047001.0,N
1585168815.5,286046998.1,N
1585168835.4,286046999.9,N
1585168855.2,286047000.2,N
1585168875.1,286047000.4,N
1585168876.0,286047000.4,N
1585168895.8,286047000.8,N
1585168915.6,286047000.4,N
1585168935.5,286047000.1,N
1585168955.3,286046998.2,N
1585168975.1,286046999.2,N
1585168995.9,286046996.8,N
1585169015.7,286046996.9,N
1585169035.6,286046996.9,N
1585169055.4,286046999.3,N
1585169075.2,286046997.1,N
1585169095.1,286046995.1,N
1585169096.0,286046995.1,N
1585169115.8,286046997.2,N
1585169135.6,286046997.7,N
1585169155.5,286046995.1,N
1585169175.3,286046995.8,N
1585169195.2,286046995.7,N
1585169215.9,286046997.5,N
1585169235.7,286046995.6,N
1585169255.6,286046994.9,N
1585169275.4,286046995.0,N
1585169295.3,286046995.1,N
1585169315.1,286046993.3,Y
1585169316.0,286046993.3,P
1585169335.8,286046997.7,N
1585169355.7,286046997.5,N
1585169375.5,286046999.5,N
1585169395.4,286046997.3,N
1585169415.2,286046996.8,N
1585169435.0,286046997.1,N
1585169435.9,286046997.1,N
1585169455.8,286046997.1,N
1585169475.6,286046996.5,N
1585169495.4,286046995.4,Y
1585169515.3,286046999.0,P
1585169535.1,286047004.2,P
1585169555.9,286047002.2,N
1585169575.7,286047003.8,N
1585169595.5,286047004.4,N
1585169615.4,286047003.8,N
1585169635.2,286047003.4,N
1585169655.1,286047004.8,N
1585169656.0,286047004.8,N
1585169675.8,286047005.1,N
1585169695.6,286047005.0,N
1585169715.5,286047002.8,N
1585169735.3,286047002.7,N
1585169755.1,286047002.6,N
1585169775.9,286047004.4,N
1585169795.7,286047005.1,N
1585169815.6,286047004.9,N
1585169835.4,286047005.3,N
1585169855.2,286047006.0,N
1585169875.1,286047004.2,N
1585169876.0,286047004.2,N
1585169895.8,286047001.5,N
1585169915.6,286047001.8,N
1585169935.5,286047001.5,N
1585169955.3,286047001.8,N
1585169975.2,286047003.5,N
1585169995.9,286047003.2,N
