#timestamp,LO_Frequency,Hit,StdDev 
1657353615.4,286046999.1,N
1657353635.2,286046998.5,N
1657353655.1,286046999.1,N
1657353656.0,286046999.1,N
1657353675.8,286046999.0,N
1657353695.6,286046997.2,N
1657353715.5,286046997.0,N
1657353735.3,286046997.4,N
1657353755.2,286046996.7,N
1657353775.9,286046997.2,N
1657353795.7,286046999.0,N
1657353815.6,286046998.9,N
1657353835.4,286046996.9,N
1657353855.2,286046997.5,N
1657353875.1,286046996.7,N
1657353876.0,286046996.7,N
1657353895.8,286046996.6,N
1657353915.6,286046999.0,N
1657353935.5,286046999.1,N
1657353955.3,286046999.0,N
1657353975.2,286046999.5,N
1657353995.9,286046999.3,N
1657354015.7,286046997.4,N
1657354035.6,286046999.2,N
1657354055.4,286046996.9,N
1657354075.2,286046999.6,N
1657354095.1,286046996.7,N
1657354096.0,286046996.7,N
1657354115.8,286046999.0,N
1657354135.7,286046999.6,N
1657354155.5,286046997.0,N
1657354175.3,286046996.9,N
1657354195.2,286046999.0,N
1657354215.0,286046996.6,Y
1657354215.9,286046996.6,P
1657354235.8,286047000.9,N
1657354255.6,286047000.3,N
1657354275.4,286047001.0,N
1657354295.3,286046998.1,N
1657354315.1,286046998.6,N
1657354335.8,286046998.2,N
1657354355.7,286046998.7,N
1657354375.5,286046998.8,N
1657354395.3,286046998.7,N
1657354415.2,286047001.1,N
1657354435.0,286046998.8,N
1657354435.9,286046998.8,N
1657354455.8,286046999.4,N
1657354475.6,286046999.5,N
1657354495.4,286047001.2,N
1657354515.3,286047000.7,N
1657354535.1,286047000.7,N
1657354555.8,286046998.9,N
1657354575.7,286046999.2,N
1657354595.5,286046996.6,N
1657354615.4,286046998.3,N
1657354635.2,286047000.4,N
1657354655.0,286046998.2,N
1657354655.9,286046998.2,N
1657354675.8,286046998.4,N
1657354695.6,286046998.1,N
1657354715.4,286046999.1,N
1657354735.3,286046998.6,N
1657354755.1,286046999.3,N
1657354775.9,286046999.6,N
1657354795.7,286046999.2,N
1657354815.5,286046998.8,N
1657354835.4,286046999.6,N
1657354855.2,286046998.0,N
1657354875.0,286046997.5,N
1657354875.9,286046997.5,N
1657354895.8,286046995.3,Y
1657354915.6,286046997.1,P
1657354935.5,286046997.7,N
1657354955.3,286046997.9,N
1657354975.1,286046997.9,Y
1657354995.9,286046999.3,P
1657355015.7,286046999.1,N
1657355035.5,286046996.5,P
1657355055.4,286046999.2,N
1657355075.2,286046998.3,N
1657355095.0,286046998.4,N
1657355096.0,286046998.4,N
1657355115.8,286046998.6,N
1657355135.6,286046998.5,N
1657355155.5,286047000.6,N
1657355175.3,286046999.5,N
1657355195.1,286046997.3,N
1657355215.9,286046997.0,Y
1657355235.7,286046998.4,P
1657355255.6,286046998.4,P
1657355275.4,286046999.4,P
1657355295.2,286046998.5,Y
1657355315.1,286047001.0,P
1657355316.0,286047001.0,N
1657355335.8,286047000.6,N
1657355355.6,286046998.1,N
1657355375.5,286046999.2,N
1657355395.3,286046999.3,N
1657355415.2,286046996.5,Y
1657355435.9,286046998.9,P
1657355455.7,286046998.7,P
1657355475.6,286047001.2,N
1657355495.4,286046998.4,N
1657355515.2,286046998.2,N
1657355535.1,286047000.2,N
1657355536.0,286047000.2,N
1657355555.8,286047000.4,N
1657355575.7,286047000.4,N
1657355595.5,286047000.0,N
1657355615.3,286047000.2,N
1657355635.2,286047000.3,N
1657355655.0,286046998.2,N
1657355655.9,286046998.2,N
1657355675.7,286047000.9,N
1657355695.6,286047000.8,N
1657355715.4,286046998.8,N
1657355735.3,286046996.5,Y
1657355755.1,286046999.1,P
1657355756.0,286046999.1,P
1657355775.8,286046998.4,P
1657355795.7,286046999.4,N
1657355815.5,286046999.5,N
1657355835.3,286046999.6,N
1657355855.2,286046996.8,Y
1657355875.0,286046999.3,P
1657355875.9,286046999.3,P
1657355895.8,286046997.0,P
1657355915.6,286046999.1,N
1657355935.4,286046998.8,N
1657355955.3,286046998.1,N
1657355975.1,286046998.1,N
1657355995.8,286047000.5,N
1657356015.7,286047000.3,N
1657356035.5,286047000.9,N
1657356055.4,286046999.9,N
1657356075.2,286047000.2,N
1657356095.0,286047002.8,N
1657356095.9,286047002.8,N
1657356115.8,286047002.4,N
1657356135.6,286047000.2,N
1657356155.4,286047000.4,N
1657356175.3,286047000.0,N
1657356195.1,286047002.4,N
1657356215.9,286047002.4,N
1657356235.7,286047001.7,N
1657356255.5,286047001.7,N
1657356275.4,286047002.6,N
1657356295.2,286047002.5,N
1657356315.0,286047002.2,N
1657356315.9,286047002.2,N
1657356335.8,286047001.8,N
1657356355.6,286047003.8,N
1657356375.5,286047004.4,N
1657356395.3,286047004.4,N
1657356415.1,286047003.8,N
1657356435.9,286047003.1,N
1657356455.7,286047003.6,N
1657356475.6,286047005.6,Y
1657356495.4,286047001.4,P
1657356515.2,286047002.3,P
1657356535.1,286047002.4,P
1657356536.0,286047002.4,Y
1657356555.8,286047000.9,P
1657356575.6,286046998.4,P
1657356595.5,286047001.2,N
1657356615.3,286046998.5,N
1657356635.2,286047000.0,N
1657356655.9,286047000.9,N
1657356675.7,286047000.3,N
1657356695.6,286047000.6,N
1657356715.4,286047001.0,N
1657356735.2,286047000.5,N
1657356755.1,286047001.0,N
1657356756.0,286047001.0,N
1657356775.8,286047001.1,N
1657356795.7,286047001.2,N
1657356815.5,286047001.0,N
1657356835.3,286047000.9,N
1657356855.2,286047002.2,N
1657356875.9,286047001.6,N
1657356895.7,286047004.2,Y
1657356915.6,286047001.8,P
1657356935.4,286047001.6,N
1657356955.2,286047004.0,P
1657356975.1,286047002.4,N
1657356976.0,286047002.4,N
1657356995.8,286047001.6,N
1657357015.7,286047001.3,N
1657357035.5,286047001.9,N
1657357055.3,286047004.3,Y
1657357075.2,286047002.8,P
1657357095.0,286047000.5,N
1657357095.9,286047000.5,N
1657357115.8,286047000.3,N
1657357135.6,286047000.4,N
1657357155.4,286047000.9,N
1657357175.3,286047000.4,N
1657357195.1,286047001.0,N
