#timestamp,LO_Frequency,Hit,StdDev 
1455858015.8,286046993.8,N
1455858035.6,286046993.2,N
1455858055.4,286046993.8,N
1455858075.2,286046993.8,N
1455858095.1,286046994.2,N
1455858096.0,286046994.2,N
1455858115.8,286046990.2,N
1455858135.6,286046994.4,N
1455858155.5,286046992.4,N
1455858175.3,286046993.9,N
1455858195.1,286046993.0,N
1455858215.9,286046993.2,N
1455858235.7,286046994.8,N
1455858255.5,286046997.6,N
1455858275.4,286046997.2,N
1455858295.2,286046997.0,N
1455858315.0,286047001.0,N
1455858315.9,286047001.0,N
1455858335.8,286046999.3,N
1455858355.6,286046996.6,N
1455858375.4,286047000.4,N
1455858395.3,286047000.9,N
1455858415.1,286046997.5,N
1455858416.0,286046997.5,N
1455858435.8,286046995.6,N
1455858455.7,286046996.4,N
1455858475.5,286046996.0,N
1455858495.3,286046993.0,N
1455858515.1,286046993.8,N
1455858535.9,286046993.3,N
1455858555.7,286046993.7,N
1455858575.5,286046996.8,N
1455858595.4,286046999.4,N
1455858615.2,286046999.3,N
1455858635.0,286046996.6,N
1455858635.9,286046996.6,N
1455858655.8,286047000.3,N
1455858675.6,286047000.5,N
1455858695.4,286046998.7,N
1455858715.3,286046997.2,N
1455858735.1,286046996.2,N
1455858736.0,286046996.2,N
1455858755.8,286046992.3,Y
1455858775.7,286046995.1,P
1455858795.5,286046995.2,P
1455858815.3,286046996.0,P
1455858835.2,286046993.3,Y
1455858855.9,286047001.0,P
1455858875.7,286047001.1,N
1455858895.6,286046998.4,N
1455858915.4,286046996.8,N
1455858935.2,286046998.1,N
1455858955.1,286046997.2,N
1455858956.0,286046997.2,N
1455858975.8,286046997.1,N
1455858995.6,286046996.0,N
1455859015.5,286046993.3,Y
1455859035.3,286046997.1,P
1455859055.1,286046996.4,P
1455859075.9,286046993.8,P
1455859095.7,286046996.4,N
1455859115.5,286046994.6,Y
1455859135.4,286046997.0,P
1455859155.2,286046995.7,P
1455859175.0,286046996.1,P
1455859175.9,286046996.1,Y
1455859195.8,286047001.2,P
1455859215.6,286046999.5,N
1455859235.4,286046998.9,N
1455859255.3,286047000.1,N
1455859275.1,286047002.4,N
1455859276.0,286047002.4,N
1455859295.8,286047001.4,N
1455859315.6,286047004.2,N
1455859335.5,286047004.1,N
1455859355.3,286047005.4,N
1455859375.1,286047002.0,N
1455859395.9,286047001.0,N
1455859415.7,286046998.6,N
1455859435.5,286047000.1,N
1455859455.4,286046999.7,N
1455859475.2,286046999.7,N
1455859495.0,286047002.8,N
1455859495.9,286047002.8,N
1455859515.8,286047002.5,N
1455859535.6,286047002.7,N
1455859555.4,286047003.8,N
1455859575.2,286047003.0,N
1455859595.1,286047002.7,N
1455859596.0,286047002.7,N
1455859615.8,286047003.1,N
1455859635.7,286047006.2,Y
1455859655.5,286047003.1,P
1455859675.3,286047002.1,N
1455859695.1,286047000.9,N
1455859715.9,286047002.4,N
1455859735.7,286047000.1,N
1455859755.5,286047003.7,Y
1455859775.4,286047002.8,P
1455859795.2,286046998.2,P
1455859815.0,286046996.5,N
1455859815.9,286046996.5,N
1455859835.8,286046997.2,N
1455859855.6,286046994.8,N
1455859875.4,286046991.2,Y
1455859895.3,286046993.3,P
1455859915.1,286046999.4,N
1455859935.8,286046996.4,N
1455859955.7,286046993.1,Y
1455859975.5,286046995.0,P
1455859995.3,286046995.7,P
1455860015.2,286046996.0,P
1455860035.0,286046995.6,Y
1455860035.9,286046995.6,P
1455860055.7,286046997.1,P
1455860075.6,286046998.1,N
1455860095.4,286046998.2,N
1455860115.2,286046998.6,N
1455860135.1,286046996.9,N
1455860136.0,286046996.9,N
1455860155.8,286046997.9,N
1455860175.6,286046996.6,Y
1455860195.5,286046998.6,P
1455860215.3,286046998.9,N
1455860235.1,286046998.9,N
1455860255.9,286046994.8,Y
1455860275.7,286046994.6,P
1455860295.5,286046994.4,N
1455860315.4,286046994.2,P
1455860335.2,286046990.2,Y
1455860355.0,286046991.7,P
1455860355.9,286046991.7,P
1455860375.8,286046988.7,P
1455860395.6,286046990.6,Y
1455860415.4,286046999.8,P
1455860435.3,286047002.9,N
1455860455.1,286047005.5,N
1455860475.8,286047005.8,N
1455860495.7,286047004.1,N
1455860515.5,286047002.1,N
1455860535.3,286047000.6,N
1455860555.2,286047000.3,N
1455860575.9,286047005.4,N
1455860595.7,286047002.8,N
1455860615.6,286047002.6,N
1455860635.4,286047001.6,N
1455860655.2,286047002.3,N
1455860675.0,286047000.8,N
1455860676.0,286047000.8,N
1455860695.8,286047000.1,N
1455860715.6,286046999.7,N
1455860735.4,286047000.2,N
1455860755.3,286047004.0,N
1455860775.1,286047005.5,N
1455860795.8,286047005.7,N
1455860815.7,286047006.6,N
1455860835.5,286047006.3,N
1455860855.3,286047010.3,Y
1455860875.2,286047012.3,P
1455860895.9,286047012.1,N
1455860915.7,286047013.5,N
1455860935.6,286047013.3,N
1455860955.4,286047017.0,Y
1455860975.2,286047008.9,P
1455860995.1,286047010.6,P
1455860996.0,286047010.6,P
1455861015.8,286047008.8,Y
1455861035.6,286046993.5,P
1455861055.5,286046992.3,N
1455861075.3,286046994.3,N
1455861095.1,286046992.8,N
1455861115.9,286046992.3,N
1455861135.7,286046994.8,N
1455861155.5,286046993.3,N
1455861175.4,286046992.4,N
1455861195.2,286046994.4,N
1455861215.0,286046992.2,N
1455861215.9,286046992.2,N
1455861235.7,286046993.2,N
1455861255.6,286046992.2,N
1455861275.4,286046994.8,N
1455861295.2,286046995.2,N
1455861315.1,286046994.0,N
1455861316.0,286046994.0,N
1455861335.8,286046994.6,N
1455861355.6,286046992.1,N
1455861375.5,286046994.2,N
1455861395.3,286046992.2,N
1455861415.1,286046994.2,N
1455861435.9,286046994.0,N
1455861455.7,286046992.8,N
1455861475.5,286046992.0,N
1455861495.3,286046994.8,N
1455861515.2,286046993.2,N
1455861535.0,286046990.5,N
1455861535.9,286046990.5,N
1455861555.8,286046988.8,Y
1455861575.6,286046995.1,P
1455861595.4,286046996.3,P
1455858015.3,286047016.4,P
1455858035.2,286047013.3,N
1455858055.0,286047012.0,N
1455858055.9,286047012.0,Y
1455858075.8,286046998.3,P
1455858095.6,286046999.5,N
1455858115.4,286046995.3,N
1455858135.2,286046993.5,N
1455858155.1,286046995.4,N
1455858156.0,286046995.4,N
1455858175.8,286046996.4,N
1455858195.6,286046998.2,N
1455858215.5,286047000.1,N
1455858235.3,286046999.9,N
1455858255.1,286047003.7,N
1455858275.9,286047005.8,N
1455858295.7,286047006.7,N
1455858315.5,286047006.5,N
1455858335.4,286047009.1,N
1455858355.2,286047008.6,N
1455858375.0,286047010.8,N
1455858375.9,286047010.8,N
1455858395.8,286047008.4,N
1455858415.6,286047002.9,N
1455858435.4,286047006.2,N
1455858455.2,286047006.8,N
1455858475.1,286047006.9,N
1455858476.0,286047006.9,N
1455858495.8,286047006.8,N
1455858515.6,286047006.2,N
1455858535.5,286047012.1,N
1455858555.3,286047009.6,N
1455858575.1,286047010.3,N
1455858595.9,286047012.1,N
1455858615.7,286047009.3,N
1455858635.5,286047014.1,N
1455858655.4,286047013.7,N
1455858675.2,286047013.7,N
1455858695.0,286047011.0,N
1455858695.9,286047011.0,N
1455858715.8,286047011.0,N
1455858735.6,286047012.4,Y
1455858755.4,286047007.0,P
1455858775.3,286047003.5,P
1455858795.1,286047000.7,N
1455858796.0,286047000.7,N
1455858815.8,286046998.2,N
1455858835.7,286047001.6,N
1455858855.5,286047004.2,N
1455858875.3,286046998.1,N
1455858895.1,286046998.7,N
1455858915.9,286047001.2,N
1455858935.7,286046999.3,N
1455858955.5,286046996.9,N
1455858975.4,286046992.1,N
1455858995.2,286046994.7,N
1455859015.0,286046990.3,N
1455859015.9,286046990.3,N
1455859035.8,286046996.1,N
1455859055.6,286046998.2,N
1455859075.4,286047000.8,N
1455859095.3,286046997.9,N
1455859115.1,286046994.3,N
1455859116.0,286046994.3,N
1455859135.8,286046991.7,N
1455859155.7,286046999.6,N
1455859175.5,286046995.0,N
1455859195.3,286046998.8,N
1455859215.1,286046999.1,N
1455859235.9,286046995.7,N
1455859255.7,286046996.3,N
1455859275.5,286046995.6,N
1455859295.4,286046988.6,N
1455859315.2,286046990.8,N
1455859335.0,286046992.8,N
1455859335.9,286046992.8,N
1455859355.8,286046994.6,N
1455859375.6,286046996.9,N
1455859395.4,286046998.8,N
1455859415.3,286047000.4,N
1455859435.1,286047002.4,N
1455859436.0,286047002.4,N
1455859455.8,286047003.4,N
1455859475.7,286047005.3,N
1455859495.5,286047003.8,N
1455859515.3,286047007.5,N
1455859535.1,286047007.6,N
1455859555.9,286047002.9,N
1455859575.7,286047005.9,N
1455859595.5,286047012.0,N
1455859615.4,286047012.9,N
1455859635.2,286047011.7,N
1455859655.0,286047011.1,N
1455859655.9,286047011.1,N
1455859675.8,286047015.6,N
1455859695.6,286047015.6,N
1455859715.4,286047014.0,N
1455859735.3,286047010.1,N
1455859755.1,286047006.7,N
1455859756.0,286047006.7,N
1455859775.8,286047009.3,N
1455859795.7,286047015.3,N
1455859815.5,286047016.3,N
1455859835.3,286047017.1,N
1455859855.2,286047016.6,N
1455859875.9,286047017.9,N
1455859895.7,286047020.8,Y
1455859915.6,286047012.6,P
1455859935.4,286047009.4,P
1455859955.2,286047010.2,P
1455859975.1,286047011.8,Y
1455859976.0,286047011.8,P
1455859995.8,286046999.5,N
1455860015.6,286046999.6,N
1455860035.5,286046998.8,N
1455860055.3,286047000.7,N
1455860075.1,286047002.3,N
1455860095.9,286046999.0,N
1455860115.7,286047001.6,N
1455860135.5,286047002.8,N
1455860155.4,286046998.2,N
1455860175.2,286046998.2,N
1455860195.0,286046993.9,N
1455860195.9,286046993.9,N
1455860215.7,286046993.1,N
1455860235.6,286046993.9,N
1455860255.4,286046995.8,N
1455860275.2,286046994.7,N
1455860295.1,286046990.3,N
1455860296.0,286046990.3,N
1455860315.8,286046991.3,N
1455860335.6,286046991.1,N
1455860355.5,286046988.9,N
1455860375.3,286046987.4,N
1455860395.1,286046987.4,N
1455860415.9,286046985.6,N
1455860435.7,286046987.7,N
1455860455.5,286046987.1,N
1455860475.4,286046989.2,N
1455860495.2,286046987.7,N
1455860515.0,286046986.4,N
1455860515.9,286046986.4,N
1455860535.7,286046987.1,N
1455860555.6,286046988.1,N
1455860575.4,286046982.3,Y
1455860595.2,286046992.5,P
1455860615.1,286046990.5,P
1455860616.0,286046990.5,P
1455860635.8,286046994.7,Y
1455860655.7,286047001.7,P
1455860675.5,286047002.8,N
1455860695.3,286046998.4,N
1455860715.1,286046998.9,N
1455860735.9,286047000.6,N
1455860755.7,286047001.5,N
1455860775.5,286047002.3,N
1455860795.4,286047001.2,N
1455860815.2,286046999.5,N
1455860835.0,286046997.3,N
1455860835.9,286046997.3,N
1455860855.8,286046997.0,N
1455860875.6,286047002.3,N
1455860895.4,286047002.1,N
1455860915.3,286047001.3,N
1455860935.1,286047000.7,N
1455860936.0,286047000.7,N
1455860955.8,286046996.8,N
1455860975.7,286046996.6,N
1455860995.5,286046996.9,N
1455861015.3,286047002.3,N
1455861035.2,286047004.4,N
1455861055.9,286047000.3,N
1455861075.7,286046999.6,N
1455861095.5,286046996.6,N
1455861115.4,286046998.0,N
1455861135.2,286046997.5,N
1455861155.0,286046995.4,N
1455861155.9,286046995.4,N
1455861175.8,286046996.4,N
1455861195.6,286046998.0,N
1455861215.4,286046997.6,N
1455861235.3,286046994.4,N
1455861255.1,286046992.2,Y
1455861275.8,286046991.8,P
1455861295.7,286046991.8,N
1455861315.5,286046990.6,N
1455861335.3,286046991.2,N
1455861355.2,286046991.3,N
1455861375.9,286046989.2,Y
1455861395.7,286046998.0,P
1455861415.6,286046995.6,N
1455861435.4,286046997.1,N
1455861455.2,286046999.6,N
1455861475.1,286046995.5,N
1455861476.0,286046995.5,N
1455861495.8,286046996.1,N
1455861515.6,286046993.5,Y
1455861535.5,286047001.1,P
1455861555.3,286046998.3,N
1455861575.1,286046999.8,N
1455861595.9,286047005.2,N
