#timestamp,LO_Frequency,Hit,StdDev 
1509224415.1,286046998.7,N
1509224416.0,286046998.7,N
1509224435.8,286046998.3,N
1509224455.6,286047000.8,N
1509224475.5,286047000.8,N
1509224495.3,286046995.1,N
1509224515.1,286046995.8,N
1509224535.9,286046996.5,N
1509224555.7,286046998.3,N
1509224575.5,286046996.7,N
1509224595.4,286046996.7,N
1509224615.2,286046994.2,N
1509224635.0,286046997.4,N
1509224636.0,286046997.4,N
1509224655.8,286046995.5,N
1509224675.6,286046997.5,N
1509224695.5,286046999.3,N
1509224715.3,286046996.6,N
1509224735.1,286047003.4,N
1509224755.9,286047007.2,N
1509224775.7,286047008.9,N
1509224795.5,286047011.0,N
1509224815.4,286047013.8,N
1509224835.2,286047014.4,N
1509224855.0,286047017.4,N
1509224855.9,286047017.4,N
1509224875.8,286047023.6,Y
1509224895.6,286047019.1,P
1509224915.4,286047020.1,N
1509224935.3,286047016.9,N
1509224955.1,286047015.3,N
1509224956.0,286047015.3,N
1509224975.8,286047017.2,N
1509224995.7,286047018.7,Y
1509225015.5,286047004.7,P
1509225035.3,286047006.3,N
1509225055.2,286047003.5,N
1509225075.0,286047001.4,N
1509225075.9,286047001.4,N
1509225095.7,286047002.0,N
1509225115.6,286047001.7,N
1509225135.4,286047000.9,N
1509225155.3,286047001.3,N
1509225175.1,286047003.8,N
1509225176.0,286047003.8,N
1509225195.8,286047002.4,N
1509225215.7,286047004.4,N
1509225235.5,286047003.9,N
1509225255.3,286047002.4,N
1509225275.2,286046998.2,N
1509225295.9,286046998.2,N
1509225315.7,286047005.8,N
1509225335.6,286047002.6,N
1509225355.4,286046994.9,N
1509225375.2,286046998.7,N
1509225395.1,286046999.2,N
1509225396.0,286046999.2,N
1509225415.8,286047000.1,N
1509225435.6,286046999.8,N
1509225455.5,286047000.9,N
1509225475.3,286047002.4,N
1509225495.1,286047001.8,N
1509225515.9,286047002.0,N
1509225535.7,286046997.3,N
1509225555.5,286046997.4,N
1509225575.4,286046995.6,N
1509225595.2,286046992.1,Y
1509225615.0,286046995.3,P
1509225616.0,286046995.3,N
1509225635.8,286047000.7,N
1509225655.6,286047002.1,N
1509225675.5,286047003.4,N
1509225695.3,286047001.1,N
1509225715.1,286046989.4,Y
1509225735.9,286046989.6,P
1509225755.7,286046990.6,N
1509225775.5,286046990.9,N
1509225795.4,286046990.2,N
1509225815.2,286046996.1,N
1509225835.0,286046991.2,N
1509225835.9,286046991.2,N
1509225855.8,286046987.1,Y
1509225875.6,286046988.7,P
1509225895.4,286046988.9,P
1509225915.3,286046992.7,P
1509225935.1,286046988.8,Y
1509225955.9,286046999.6,P
1509225975.7,286046999.5,N
1509225995.5,286046999.3,N
1509226015.4,286046998.8,N
1509226035.2,286047000.4,N
1509226055.0,286046998.2,N
1509226055.9,286046998.2,N
1509226075.8,286047001.4,N
1509226095.6,286047004.0,N
1509226115.4,286046998.2,N
1509226135.3,286046998.8,N
1509226155.1,286046996.0,N
1509226156.0,286046996.0,N
1509226175.8,286046995.2,N
1509226195.7,286046997.1,N
1509226215.5,286047000.9,N
1509226235.3,286047001.7,N
1509226255.2,286046999.8,N
1509226275.9,286047000.2,N
1509226295.7,286047000.2,N
1509226315.6,286047003.6,N
1509226335.4,286047006.7,N
1509226355.2,286047003.6,N
1509226375.1,286047001.8,N
1509226376.0,286047001.8,N
1509226395.8,286047005.8,N
1509226415.6,286047003.7,N
1509226435.5,286046997.0,N
1509226455.3,286046995.3,N
1509226475.1,286047001.0,N
1509226495.9,286047001.7,N
1509226515.7,286047008.9,Y
1509226535.6,286047012.6,P
1509226555.4,286047011.2,N
1509226575.2,286047007.8,N
1509226595.1,286047005.1,N
1509226596.0,286047005.1,N
1509226615.8,286047005.3,N
1509226635.6,286047010.1,N
1509226655.5,286047009.4,N
1509226675.3,286047016.6,Y
1509226695.1,286047012.0,P
1509226715.9,286047011.4,P
1509226735.7,286047016.2,P
1509226755.6,286047016.1,Y
1509226775.4,286047008.2,P
1509226795.2,286047008.9,P
1509226815.1,286047012.9,P
1509226816.0,286047012.9,Y
1509226835.8,286046998.7,P
1509226855.6,286046999.6,N
1509226875.5,286046998.3,N
1509226895.3,286046997.0,N
1509226915.1,286046995.6,N
1509226935.9,286046993.4,N
1509226955.7,286046994.7,N
1509226975.5,286046994.5,N
1509226995.4,286046995.7,N
1509227015.2,286046996.9,N
1509227035.0,286046992.5,N
1509227035.9,286046992.5,N
1509227055.8,286046994.2,N
1509227075.6,286046992.6,N
1509227095.4,286046991.9,N
1509227115.3,286046990.9,N
1509227135.1,286046994.7,N
1509227155.8,286046992.7,N
1509227175.7,286046989.2,N
1509227195.5,286046996.1,N
1509227215.3,286047000.6,N
1509227235.2,286046994.1,N
1509227255.0,286046994.5,N
1509227255.9,286046994.5,N
1509227275.7,286046994.2,N
1509227295.6,286046996.1,N
1509227315.4,286046994.5,N
1509227335.2,286046992.0,N
1509227355.1,286046993.1,N
1509227356.0,286046993.1,N
1509227375.8,286046989.0,Y
1509227395.7,286046997.2,P
1509227415.5,286047000.9,N
1509227435.3,286046998.4,N
1509227455.2,286046998.7,N
1509227475.9,286046996.6,N
1509227495.7,286046997.6,N
1509227515.6,286046996.4,N
1509227535.4,286046997.0,N
1509227555.2,286046998.6,N
1509227575.1,286046997.1,N
1509227576.0,286046997.1,N
1509227595.8,286046998.7,N
1509227615.6,286046997.8,N
1509227635.5,286046992.0,Y
1509227655.3,286046990.6,P
1509227675.1,286046988.7,P
1509227695.9,286046987.8,P
1509227715.7,286046987.7,Y
1509227735.5,286046998.8,P
1509227755.4,286047001.3,N
1509227775.2,286046999.8,N
1509227795.0,286046997.5,N
1509227796.0,286046997.5,N
1509227815.8,286046994.5,N
1509227835.6,286046989.2,Y
1509227855.5,286046988.5,P
1509227875.3,286046994.8,N
1509227895.1,286046991.8,N
1509227915.9,286046994.6,N
1509227935.7,286046996.3,N
1509227955.5,286046990.7,Y
1509227975.4,286046998.4,P
1509227995.2,286046998.1,N
