#timestamp,LO_Frequency,Hit,StdDev 
1550494815.1,286047010.1,N
1550494835.9,286047009.4,N
1550494855.7,286047008.9,N
1550494875.5,286047009.1,N
1550494895.4,286047006.3,N
1550494915.2,286047007.4,N
1550494935.0,286047007.1,N
1550494935.9,286047007.1,N
1550494955.8,286047006.8,N
1550494975.6,286047007.2,N
1550494995.4,286047004.5,N
1550495015.3,286047005.1,N
1550495035.1,286047004.5,N
1550495055.9,286047005.1,N
1550495075.7,286047004.7,N
1550495095.5,286047007.6,Y
1550495115.4,286047000.5,P
1550495135.2,286047000.1,N
1550495155.0,286047002.3,N
1550495156.0,286047002.3,N
1550495175.8,286047003.1,N
1550495195.6,286047003.9,N
1550495215.5,286047001.8,N
1550495235.3,286047003.6,N
1550495255.1,286047001.6,N
1550495275.9,286047001.8,N
1550495295.7,286047002.1,N
1550495315.6,286046998.1,N
1550495335.4,286047001.1,N
1550495355.2,286047000.1,N
1550495375.1,286046999.9,N
1550495376.0,286046999.9,N
1550495395.8,286046998.2,N
1550495415.6,286047000.8,N
1550495435.5,286047000.9,N
1550495455.3,286046999.9,N
1550495475.1,286047001.0,N
1550495495.9,286047001.2,N
1550495515.7,286046999.7,N
1550495535.6,286047000.2,N
1550495555.4,286047002.2,N
1550495575.2,286047002.0,N
1550495595.1,286047002.6,N
1550495596.0,286047002.6,N
1550495615.8,286047002.6,N
1550495635.6,286047003.7,N
1550495655.5,286047004.5,Y
1550495675.3,286047003.4,P
1550495695.2,286047007.1,P
1550495715.9,286047010.6,P
1550495735.7,286047010.0,N
1550495755.6,286047008.9,N
1550495775.4,286047009.0,N
1550495795.2,286047008.8,N
1550495815.1,286047009.3,N
1550495816.0,286047009.3,Y
1550495835.8,286047004.9,P
1550495855.7,286047008.4,P
1550495875.5,286047007.8,P
1550495895.3,286047012.3,Y
1550495915.2,286047005.3,P
1550495935.0,286047003.4,P
1550495935.9,286047003.4,N
1550495955.8,286047003.4,N
1550495975.6,286047006.0,Y
1550495995.4,286046998.4,P
1550496015.3,286046998.5,N
1550496035.1,286046999.1,N
1550496055.8,286046995.9,N
1550496075.7,286046996.1,N
1550496095.5,286046997.5,N
1550496115.3,286046994.9,N
1550496135.2,286046993.8,N
1550496155.0,286046994.5,N
1550496155.9,286046994.5,N
1550496175.8,286046993.7,N
1550496195.6,286046992.1,N
1550496215.4,286046991.9,N
1550496235.3,286046995.8,N
1550496255.1,286046993.5,N
1550496275.9,286046993.4,N
1550496295.7,286046991.7,N
1550496315.5,286046996.3,N
1550496335.4,286046995.5,N
1550496355.2,286046998.7,N
1550496375.0,286046996.7,N
1550496375.9,286046996.7,N
1550496395.8,286047000.5,N
1550496415.6,286047001.2,N
1550496435.4,286046999.7,N
1550496455.3,286047002.4,N
1550496475.1,286047001.9,N
1550496495.9,286047004.4,N
1550496515.7,286047002.8,N
1550496535.5,286047000.1,N
1550496555.4,286046998.8,N
1550496575.2,286047001.1,N
1550496595.0,286047001.2,N
1550496596.0,286047001.2,N
1550496615.8,286046999.7,N
1550496635.6,286046998.6,N
1550496655.5,286046998.3,N
1550496675.3,286046999.5,N
1550496695.1,286047000.9,N
1550496715.9,286047000.9,N
1550496735.7,286047000.0,N
1550496755.6,286047000.7,N
1550496775.4,286046999.8,N
1550496795.2,286046999.7,N
1550496815.1,286047000.7,N
1550496816.0,286047000.7,N
1550496835.8,286046998.3,N
1550496855.6,286046999.3,N
1550496875.5,286046996.2,N
1550496895.3,286046992.7,Y
1550496915.2,286046990.4,P
1550496935.9,286046990.4,N
1550496955.7,286046991.4,N
1550496975.6,286046989.9,N
1550496995.4,286046988.7,N
1550497015.2,286046990.2,N
1550497035.1,286046990.2,N
1550497036.0,286046990.2,N
1550497055.8,286046990.4,Y
1550497075.7,286047000.5,P
1550497095.5,286046998.8,N
1550497115.3,286046998.4,N
1550497135.2,286046999.1,N
1550497155.0,286046998.4,N
1550497155.9,286046998.4,N
1550497175.8,286046998.1,N
1550497195.6,286047002.5,N
1550497215.4,286047002.7,N
1550497235.3,286047004.3,N
1550497255.1,286047001.5,N
1550497275.9,286046999.7,N
1550497295.7,286047001.9,N
1550497315.5,286047004.0,N
1550497335.4,286047004.1,N
1550497355.2,286047003.8,N
1550497375.0,286047002.9,N
1550497375.9,286047002.9,N
1550497395.8,286047001.7,N
1550497415.6,286047004.0,N
1550497435.5,286047003.0,N
1550497455.3,286047003.2,N
1550497475.1,286047001.4,N
1550497495.9,286047002.2,N
1550497515.7,286047000.6,N
1550497535.5,286047000.7,N
1550497555.4,286047000.6,N
1550497575.2,286047004.0,N
1550497595.1,286047002.5,N
1550497596.0,286047002.5,N
1550497615.8,286047000.7,N
1550497635.6,286047001.1,N
1550497655.5,286047001.0,N
1550497675.3,286047000.3,N
1550497695.1,286047000.5,N
1550497715.9,286046999.3,N
1550497735.7,286046996.9,N
1550497755.6,286046997.0,N
1550497775.4,286046999.3,N
1550497795.2,286046998.6,N
1550497815.1,286047000.8,N
1550497816.0,286047000.8,N
1550497835.8,286047002.5,N
1550497855.6,286047000.3,N
1550497875.5,286047001.2,N
1550497895.3,286046998.1,N
1550497915.2,286046998.8,N
1550497935.9,286046999.4,N
1550497955.7,286046999.5,N
1550497975.6,286046997.5,N
1550497995.4,286046997.7,N
1550498015.2,286046999.1,N
1550498035.1,286046999.5,N
1550498036.0,286046999.5,N
1550498055.8,286046998.8,N
1550498075.7,286047000.6,N
1550498095.5,286046998.3,N
1550498115.3,286046995.2,N
1550498135.2,286046997.6,N
1550498155.9,286046997.7,N
1550498175.7,286046997.0,N
1550498195.6,286046997.7,N
1550498215.4,286046998.8,N
1550498235.3,286046998.7,N
1550498255.1,286046997.3,N
1550498256.0,286046997.3,N
1550498275.8,286046994.7,Y
1550498295.7,286046991.8,P
1550498315.5,286046995.0,N
1550498335.3,286046997.4,N
1550498355.2,286046994.7,N
1550498375.0,286046991.4,Y
1550498375.9,286046991.4,P
1550498395.8,286046994.9,N
