#timestamp,LO_Frequency,Hit,StdDev 
1552903215.3,286047002.4,N
1552903235.1,286047002.2,N
1552903255.5,286047002.4,N
1552903275.3,286047000.8,N
1552903295.2,286047001.1,N
1552903315.9,286046998.1,N
1552903335.7,286046998.2,N
1552903355.6,286047002.4,N
1552903375.4,286047002.1,N
1552903395.2,286047000.5,N
1552903415.1,286047000.5,N
1552903416.0,286047000.5,N
1552903435.8,286047000.2,N
1552903455.7,286047000.0,N
1552903475.5,286046999.8,N
1552903495.3,286047000.4,N
1552903515.2,286047001.7,N
1552903535.0,286047004.0,Y
1552903535.9,286047004.0,P
1552903555.8,286047001.4,N
1552903575.6,286047001.5,N
1552903595.4,286047001.7,N
1552903615.3,286047002.1,N
1552903635.1,286047000.3,N
1552903655.9,286047000.4,N
1552903675.7,286046999.9,N
1552903695.5,286047002.7,N
1552903715.4,286047002.1,N
1552903735.2,286047001.9,N
1552903755.0,286047004.3,Y
1552903755.9,286047004.3,P
1552903775.8,286047000.2,N
1552903795.6,286046998.4,N
1552903815.5,286047001.0,N
1552903835.3,286047001.0,N
1552903855.1,286046996.9,N
1552903875.9,286046995.4,N
1552903895.7,286046995.1,N
1552903915.5,286046995.2,N
1552903935.4,286046997.5,N
1552903955.2,286046997.2,N
1552903975.1,286046999.4,N
1552903976.0,286046999.4,N
1552903995.8,286046998.6,N
1552904015.7,286046996.8,N
1552904035.5,286046996.8,N
1552904055.3,286046997.8,N
1552904075.2,286046999.5,N
1552904095.0,286047000.7,N
1552904095.9,286047000.7,N
1552904115.7,286047000.7,N
1552904135.6,286046998.5,N
1552904155.4,286047000.8,N
1552904175.3,286046998.1,N
1552904195.1,286047001.1,N
1552904196.0,286047001.1,N
1552904215.8,286047000.8,N
1552904235.7,286047001.2,N
1552904255.5,286046998.1,N
1552904275.4,286046999.9,N
1552904295.2,286047000.7,N
1552904315.0,286047000.5,N
1552904315.9,286047000.5,N
1552904335.8,286046996.5,N
1552904355.6,286046997.6,N
1552904375.4,286046996.6,N
1552904395.3,286046996.5,N
1552904415.1,286046997.2,N
1552904435.9,286046996.5,N
1552904455.7,286046998.5,N
1552904475.5,286046998.7,N
1552904495.4,286046998.7,N
1552904515.2,286047001.1,N
1552904535.0,286047001.8,N
1552904535.9,286047001.8,N
1552904555.8,286047004.2,N
1552904575.6,286047000.2,N
1552904595.5,286047000.4,N
1552904615.3,286047000.1,N
1552904635.1,286047000.7,N
1552904655.9,286047000.1,N
1552904675.7,286047002.4,N
1552904695.5,286047000.2,N
1552904715.4,286047002.7,N
1552904735.2,286047002.3,N
1552904755.1,286047004.4,N
1552904756.0,286047004.4,N
1552904775.8,286047001.9,N
1552904795.6,286047000.1,N
1552904815.5,286047000.1,N
1552904835.3,286047000.3,N
1552904855.1,286046998.6,N
1552904875.9,286046998.3,N
1552904895.7,286046998.5,N
1552904915.6,286047001.1,N
1552904935.4,286046999.4,N
1552904955.2,286046999.4,N
1552904975.1,286046998.9,N
1552904976.0,286046998.9,N
1552904995.8,286046998.9,N
1552905015.6,286046998.8,N
1552905035.5,286046999.4,N
1552905055.3,286046996.5,N
1552905075.2,286046997.3,N
1552905095.9,286046996.7,N
1552905115.7,286046999.4,N
1552905135.6,286047000.2,N
1552905155.4,286047000.1,N
1552905175.2,286047002.7,N
1552905195.1,286047002.0,N
1552905196.0,286047002.0,N
1552905215.8,286047001.8,N
1552905235.7,286047001.6,N
1552905255.5,286047001.7,N
1552905275.3,286047001.3,N
1552905295.2,286047001.9,N
1552905315.9,286047000.6,N
1552905335.7,286046999.9,N
1552905355.6,286046998.1,N
1552905375.4,286047000.4,N
1552905395.3,286046999.4,N
1552905415.1,286046998.8,N
1552905416.0,286046998.8,N
1552905435.8,286047001.2,N
1552905455.7,286047000.7,N
1552905475.5,286046999.2,N
1552905495.3,286046995.0,Y
1552905515.2,286046997.8,P
1552905535.2,286046999.6,N
1552905555.1,286046996.6,P
1552905556.0,286046996.6,N
1552905575.8,286046998.5,N
1552905595.6,286047000.7,N
1552905615.5,286046999.5,N
1552905635.3,286046996.9,N
1552905655.2,286046997.8,N
1552905675.9,286046998.0,N
1552905695.7,286046996.7,N
1552905715.6,286046999.5,N
1552905735.4,286046998.2,N
1552905755.2,286047001.1,N
1552905775.1,286047000.3,N
1552905776.0,286047000.3,N
1552905795.8,286047001.9,N
1552905815.7,286047004.0,N
1552905835.5,286047011.9,Y
1552905855.3,286047002.5,P
1552905905.2,286047002.3,E
1552905915.1,286047000.6,N
1552905935.9,286046998.5,P
1552905955.7,286046999.1,N
1552905975.5,286046998.8,N
1552905995.4,286046998.7,N
1552906015.2,286046999.3,N
1552906035.0,286046998.3,N
1552906035.9,286046998.3,N
1552906055.8,286046998.6,N
1552906075.6,286046996.5,Y
1552906095.5,286047001.2,P
1552906115.3,286046998.3,N
1552906135.1,286046998.2,N
1552906155.9,286046998.5,N
1552906175.7,286047000.7,N
1552906195.5,286046997.4,N
1552906215.4,286046998.0,N
1552906235.2,286046996.2,Y
1552906255.0,286046998.0,P
1552906256.0,286046998.0,P
1552906275.8,286046997.0,P
1552906295.6,286046997.1,Y
1552906315.5,286046999.1,P
1552906335.3,286046999.1,N
1552906355.1,286046998.1,P
1552906375.9,286046999.9,N
1552906395.7,286046999.9,N
1552906415.6,286046999.7,N
1552906435.4,286047001.9,N
1552906455.2,286047001.7,N
1552906475.1,286047002.6,N
1552906476.0,286047002.6,N
1552906495.8,286047001.7,N
1552906515.6,286047004.0,N
1552906535.5,286047004.4,N
1552906555.3,286047001.7,N
1552906575.2,286047004.2,N
1552906595.9,286047003.3,N
1552906615.7,286047003.7,N
1552906635.1,286047004.2,N
1552906655.9,286047004.9,N
1552906675.7,286047007.0,Y
1552906695.6,286047006.0,P
1552906715.4,286047001.3,N
1552906735.3,286047003.7,N
1552906755.1,286047002.5,N
1552906756.0,286047002.5,N
1552906775.8,286047000.8,N
1552906795.7,286047000.4,N
