#timestamp,LO_Frequency,Hit,StdDev 
1593532815.2,286047000.7,P
1593532835.0,286046999.2,N
1593532835.9,286046999.2,N
1593532855.8,286046997.2,N
1593532875.6,286046999.2,N
1593532895.4,286046998.6,N
1593532915.3,286046998.8,N
1593532935.1,286046998.4,N
1593532955.8,286046996.6,N
1593532975.7,286046999.8,N
1593532995.5,286047002.0,N
1593533015.4,286047002.0,N
1593533035.2,286047000.2,N
1593533055.0,286047001.5,N
1593533055.9,286047001.5,N
1593533075.8,286047002.1,N
1593533095.6,286047001.6,N
1593533115.4,286047005.6,Y
1593533135.3,286047002.1,P
1593533155.1,286047009.0,P
1593533175.9,286047008.2,N
1593533195.7,286047010.2,N
1593533215.5,286047012.4,Y
1593533235.4,286047009.1,P
1593533255.2,286047006.9,P
1593533275.0,286047007.6,P
1593533276.0,286047007.6,Y
1593533295.8,286046999.0,P
1593533315.6,286046998.6,N
1593533335.5,286046996.9,N
1593533355.3,286046997.6,N
1593533375.1,286046997.4,N
1593533395.9,286046998.8,N
1593533415.7,286046995.1,N
1593533435.5,286046995.9,N
1593533455.4,286046995.6,N
1593533475.2,286046996.4,N
1593533495.1,286046997.1,N
1593533496.0,286046997.1,N
1593533515.8,286046997.7,N
1593533535.6,286046995.3,N
1593533555.5,286047000.9,N
1593533575.3,286047000.9,N
1593533595.2,286047004.5,N
1593533615.9,286047005.8,N
1593533635.7,286047003.5,N
1593533655.6,286047002.5,N
1593533675.4,286046999.9,N
1593533695.2,286047002.4,N
1593533715.1,286047001.4,N
1593533716.0,286047001.4,N
1593533735.8,286047004.0,N
1593533755.7,286047004.2,N
1593533775.5,286047004.1,N
1593533795.3,286047003.6,N
1593533815.2,286047005.6,N
1593533835.0,286047003.2,N
1593533835.9,286047003.2,N
1593533855.7,286047005.9,N
1593533875.6,286047003.3,N
1593533895.4,286047004.5,N
1593533915.3,286047010.1,N
1593533935.1,286047009.6,N
1593533936.0,286047009.6,N
1593533955.8,286047006.4,N
1593533975.7,286047004.5,N
1593533995.5,286047008.1,N
1593534015.3,286047009.7,N
1593534035.2,286047015.6,Y
1593534055.0,286047010.6,P
1593534055.9,286047010.6,P
1593534075.8,286047012.0,P
1593534095.6,286047011.8,Y
1593534115.4,286047003.5,P
1593534135.3,286047001.6,N
1593534155.1,286047005.9,N
1593534175.9,286047005.7,N
1593534195.7,286047005.3,N
1593534215.5,286047004.8,N
1593534235.4,286047004.9,N
1593534255.2,286047006.4,Y
1593534275.0,286046998.6,P
1593534275.9,286046998.6,N
1593534295.8,286047000.3,N
1593534315.6,286046998.5,N
1593534335.5,286047003.2,N
1593534355.3,286047004.3,N
1593534375.1,286046998.1,N
1593534395.9,286047002.7,N
1593534415.7,286047003.9,N
1593534435.5,286047003.7,N
1593534455.4,286047003.9,N
1593534475.2,286047002.6,N
1593534495.1,286047000.4,N
1593534496.0,286047000.4,N
1593534515.8,286047000.4,N
1593534535.6,286047002.2,N
1593534555.5,286047002.4,N
1593534575.3,286047001.3,N
1593534595.1,286047002.6,N
1593534615.9,286047000.7,N
1593534635.7,286046998.5,N
1593534655.6,286047001.2,N
1593534675.4,286046999.9,N
1593534695.2,286047000.1,N
1593534715.1,286047000.7,N
1593534716.0,286047000.7,N
1593534735.8,286046999.8,N
1593534755.6,286047000.1,N
1593534775.5,286047001.8,N
1593534795.3,286047003.7,N
1593534815.2,286047005.0,N
1593534835.9,286047003.6,N
1593534855.7,286047001.6,N
1593534875.6,286047003.8,N
1593534895.4,286047005.9,Y
1593534915.2,286047000.5,P
1593534935.1,286047002.1,P
1593534936.0,286047002.1,N
1593534955.8,286047007.1,Y
1593534975.7,286047003.2,P
1593534995.5,286047007.5,P
1593535015.3,286047004.6,N
1593535035.2,286047004.2,N
1593535055.0,286047000.2,N
1593535055.9,286047000.2,N
1593535075.8,286047002.1,N
1593535095.6,286047007.2,Y
1593535115.4,286047003.3,P
1593535135.3,286046999.7,N
1593535155.1,286047002.5,N
1593535175.9,286047001.4,N
1593535195.7,286047002.0,N
1593535215.5,286047002.7,N
1593535235.4,286047000.3,N
1593535255.2,286047000.9,N
1593535275.0,286047002.8,N
1593535275.9,286047002.8,N
1593535295.8,286047000.0,N
1593535315.6,286047004.0,Y
1593535335.5,286047000.3,P
1593535355.3,286047002.8,P
1593535375.1,286047001.8,N
1593535395.9,286047004.6,Y
1593535415.8,286047005.9,P
1593535435.6,286047002.5,N
1593535455.4,286046998.7,N
1593535475.3,286046996.5,N
1593535495.1,286046996.8,N
1593535515.8,286047000.3,N
1593535535.7,286047002.3,N
1593535555.5,286047001.9,N
1593535575.4,286046999.7,N
1593535595.2,286047000.6,N
1593535615.0,286047001.4,N
1593535615.9,286047001.4,N
1593535635.8,286047002.3,N
1593535655.6,286047002.1,N
1593535675.5,286046999.9,N
1593535695.3,286047004.4,N
1593535715.1,286047006.6,N
1593535735.9,286047006.4,N
1593535755.7,286047008.0,N
1593535775.5,286047010.6,Y
1593535795.4,286047006.5,P
1593535815.2,286047007.6,P
1593535835.1,286047004.8,N
1593535836.0,286047004.8,N
1593535855.8,286047004.5,N
1593535875.6,286047005.4,Y
1593535895.5,286046999.7,P
1593535915.3,286047003.7,N
1593535935.1,286047001.6,N
1593535955.9,286047002.0,N
1593535975.7,286047001.5,N
1593535995.6,286047003.6,N
1593536015.4,286047005.4,Y
1593536035.2,286047000.2,P
1593536055.1,286047000.2,N
1593536056.0,286047000.2,N
1593536075.8,286047002.5,N
1593536095.7,286047002.3,N
1593536115.5,286047001.4,N
1593536135.3,286046997.0,N
1593536155.2,286047000.3,N
1593536175.9,286047000.5,N
1593536195.7,286047000.8,N
1593536215.6,286047003.0,N
1593536235.4,286047003.6,N
1593536255.3,286047005.5,Y
1593536275.1,286047003.6,P
1593536276.0,286047003.6,N
1593536295.9,286047005.8,P
1593536315.7,286047003.0,N
1593536335.5,286047002.6,N
1593536355.4,286047004.3,Y
1593536375.2,286046998.1,P
1593536395.0,286047000.3,N
1593536395.9,286047000.3,N
