#timestamp,LO_Frequency,Hit,StdDev 
1661061615.3,286046999.7,N
1661061635.2,286047000.2,N
1661061655.9,286046999.9,N
1661061675.7,286047001.2,N
1661061695.6,286047002.8,N
1661061715.4,286047002.1,N
1661061735.2,286047001.8,N
1661061755.1,286047001.6,N
1661061756.0,286047001.6,N
1661061775.8,286047001.7,N
1661061795.7,286047004.3,Y
1661061815.5,286047002.3,P
1661061835.3,286047001.9,P
1661061855.2,286046999.7,N
1661061875.0,286047002.7,N
1661061875.9,286047002.7,N
1661061895.8,286047000.9,N
1661061915.6,286047001.1,N
1661061935.4,286046998.6,N
1661061955.3,286047000.6,N
1661061975.1,286047000.5,N
1661061995.8,286047000.1,N
1661062015.7,286047002.0,N
1661062035.5,286047003.8,Y
1661062055.4,286047003.6,P
1661062075.2,286047004.1,P
1661062095.0,286047003.2,N
1661062095.9,286047003.2,N
1661062115.8,286047006.0,Y
1661062135.6,286047000.5,P
1661062155.5,286047000.2,N
1661062175.3,286047002.5,N
1661062195.1,286047002.3,N
1661062215.9,286047001.8,N
1661062235.7,286047005.2,Y
1661062255.6,286047003.2,P
1661062275.4,286047002.0,N
1661062295.2,286047004.4,P
1661062315.1,286047001.8,N
1661062316.0,286047001.8,N
1661062335.8,286046999.8,N
1661062355.6,286047002.4,N
1661062375.5,286047001.1,N
1661062395.3,286047000.4,N
1661062415.2,286046999.8,N
1661062435.9,286047000.5,N
1661062455.7,286047000.1,N
1661062475.6,286047002.6,N
1661062495.4,286047004.4,Y
1661062515.2,286047002.8,P
1661062535.1,286047002.2,P
1661062536.0,286047002.2,P
1661062555.8,286047002.7,Y
1661062575.7,286047000.8,P
1661062595.5,286047000.2,N
1661062615.3,286047000.2,N
1661062635.2,286047002.6,Y
1661062655.0,286047002.7,P
1661062655.9,286047002.7,N
1661062675.7,286047000.2,N
1661062695.6,286047002.0,N
1661062715.4,286047004.2,Y
1661062735.3,286047002.0,P
1661062755.1,286047002.6,P
1661062756.0,286047002.6,P
1661062775.8,286047001.4,Y
1661062795.7,286047000.1,P
1661062815.5,286047002.8,N
1661062835.3,286047002.1,N
1661062855.2,286047000.0,N
1661062875.0,286047002.3,N
1661062875.9,286047002.3,N
1661062895.8,286047000.6,N
1661062915.6,286046998.5,N
1661062935.4,286046998.4,N
1661062955.3,286046998.5,N
1661062975.1,286046998.3,N
1661062995.8,286046998.5,N
1661063015.7,286046999.3,N
1661063035.5,286046998.4,N
1661063055.4,286046998.4,N
1661063075.2,286046998.4,N
1661063095.0,286047000.9,N
1661063095.9,286047000.9,N
1661063115.8,286046998.4,N
1661063135.6,286047001.0,N
1661063155.4,286046998.2,N
1661063175.3,286046998.5,N
1661063195.1,286047001.2,N
1661063215.9,286047000.6,N
1661063235.7,286047000.6,N
1661063255.5,286047000.8,N
1661063275.4,286047000.6,N
1661063295.2,286047002.5,N
1661063315.0,286047000.1,N
1661063315.9,286047000.1,N
1661063335.8,286046999.7,N
1661063355.6,286047002.3,N
1661063375.5,286047002.3,N
1661063395.3,286047000.1,N
1661063415.1,286047000.1,N
1661063435.9,286047002.5,N
1661063455.7,286047011.9,Y
1661063475.5,286047003.6,P
1661063495.4,286047004.3,N
1661063515.2,286047002.7,N
1661063535.1,286046999.7,N
1661063536.0,286046999.7,N
1661063555.8,286047002.1,N
1661063575.6,286047002.4,N
1661063595.5,286047001.4,N
1661063615.3,286047002.8,N
1661063635.1,286047000.0,N
1661063655.9,286047002.7,N
1661063675.7,286047002.5,N
1661063695.6,286047002.3,N
1661063715.4,286047002.2,N
1661063735.2,286047001.9,N
1661063755.1,286047002.1,N
1661063756.0,286047002.1,N
1661063775.8,286047004.4,Y
1661063795.7,286047001.3,P
1661063815.5,286047002.5,P
1661063835.3,286047000.5,N
1661063855.2,286047000.7,N
1661063875.0,286047000.7,N
1661063875.9,286047000.7,N
1661063925.8,286047000.3,E
1661063935.7,286046999.7,N
1661063955.5,286047000.0,P
1661063975.4,286047000.0,N
1661063995.2,286047000.5,Y
1661064015.1,286047000.9,P
1661064016.0,286047000.9,N
1661064035.8,286047001.0,N
1661064055.6,286046999.8,N
1661064075.5,286047000.0,N
1661064095.3,286047000.5,N
1661064115.1,286047000.4,N
1661064135.9,286047000.9,N
1661064155.7,286047000.5,N
1661064175.6,286047000.6,N
1661064195.4,286047000.1,N
1661064215.2,286046999.9,N
1661064235.1,286047000.5,N
1661064236.0,286047000.5,N
1661064255.8,286046999.9,N
1661064275.6,286047002.8,Y
1661064295.5,286047002.5,P
1661064315.3,286047002.1,N
1661064335.2,286047002.0,N
1661064355.9,286047002.8,Y
1661064375.7,286046998.4,P
1661064395.6,286046998.9,N
1661064415.4,286046996.9,N
1661064435.2,286046999.6,N
1661064455.1,286046996.6,N
1661064456.0,286046996.6,N
1661064475.8,286046997.2,N
1661064495.7,286046997.9,N
1661064515.5,286046994.9,Y
1661064535.3,286046999.4,P
1661064555.2,286046998.7,N
1661064575.0,286047000.8,N
1661064575.9,286047000.8,N
1661064595.8,286046998.6,N
1661064615.6,286046998.5,N
1661064635.4,286046999.1,N
1661064655.3,286046996.7,Y
1661064675.1,286046999.3,P
1661064695.8,286046999.5,P
1661064715.7,286046999.6,P
1661064735.5,286046997.0,Y
1661064755.4,286046998.9,P
1661064775.2,286046999.4,N
1661064795.0,286046998.4,P
1661064795.9,286046998.4,Y
1661064815.8,286047001.1,P
1661064835.6,286046998.1,N
1661064855.4,286046998.5,N
1661064875.3,286046998.5,N
1661064895.1,286047000.3,N
1661064915.9,286046999.9,N
1661064935.7,286046999.3,N
1661064955.5,286046997.0,Y
1661064975.4,286046996.5,P
1661064995.2,286046997.2,N
1661065015.0,286046998.0,N
1661065015.9,286046998.0,N
1661065035.8,286046997.9,N
1661065055.6,286046995.7,Y
1661065075.5,286046997.0,P
1661065095.3,286046998.6,P
1661065115.1,286047001.1,N
1661065135.9,286046998.4,N
1661065155.7,286047001.1,N
1661065175.6,286046996.5,N
1661065195.4,286046999.2,N
