#timestamp,LO_Frequency,Hit,StdDev 
1551474015.5,286046999.6,N
1551474035.3,286046997.1,N
1551474055.1,286046995.6,N
1551474075.9,286046995.4,N
1551474095.7,286046996.2,N
1551474115.5,286046995.4,N
1551474135.4,286046996.8,N
1551474155.2,286046997.7,N
1551474175.1,286046997.8,N
1551474176.0,286046997.8,N
1551474195.8,286046997.0,N
1551474215.6,286046997.3,N
1551474235.5,286046998.9,N
1551474255.3,286046998.6,N
1551474275.1,286046998.4,N
1551474295.9,286046998.9,N
1551474315.7,286047000.0,N
1551474335.6,286046998.1,N
1551474355.4,286047000.1,N
1551474375.2,286047000.6,N
1551474395.1,286046998.5,N
1551474396.0,286046998.5,N
1551474415.8,286046998.9,N
1551474435.7,286047000.1,N
1551474455.5,286047000.6,N
1551474475.3,286047002.8,N
1551474495.2,286047001.7,N
1551474515.0,286046999.8,N
1551474515.9,286046999.8,N
1551474535.7,286047000.6,N
1551474555.5,286047000.2,N
1551474575.4,286047002.2,N
1551474595.2,286046998.8,N
1551474615.1,286046999.4,N
1551474616.0,286046999.4,N
1551474635.8,286046999.6,N
1551474655.6,286046999.3,N
1551474675.5,286047001.1,N
1551474695.3,286046998.8,N
1551474715.1,286046998.3,N
1551474735.9,286046999.2,N
1551474755.7,286047000.2,N
1551474775.6,286047001.2,N
1551474795.4,286047001.0,N
1551474815.2,286046999.9,N
1551474835.1,286047000.8,N
1551474836.0,286047000.8,N
1551474855.8,286047001.1,N
1551474875.7,286046999.3,N
1551474895.5,286046998.0,N
1551474915.3,286046998.3,N
1551474935.2,286046999.3,N
1551474955.0,286046998.5,N
1551474955.9,286046998.5,N
1551474975.8,286046999.3,N
1551474995.6,286046999.0,N
1551475015.4,286047000.4,N
1551475035.3,286047001.3,N
1551475055.1,286047001.4,N
1551475075.8,286047002.3,N
1551475095.7,286047002.6,N
1551475115.5,286047002.3,N
1551475135.4,286047000.6,N
1551475155.2,286047000.9,N
1551475175.0,286046998.6,N
1551475175.9,286046998.6,N
1551475195.8,286047001.1,N
1551475215.6,286047000.2,N
1551475235.5,286047004.3,Y
1551475255.3,286047001.6,P
1551475275.1,286047002.4,P
1551475295.9,286047000.7,N
1551475315.7,286046998.9,N
1551475335.5,286046998.0,N
1551475355.4,286046997.5,N
1551475375.2,286046997.4,N
1551475395.1,286046997.1,N
1551475396.0,286046997.1,N
1551475415.8,286046999.6,N
1551475435.6,286046998.3,N
1551475455.5,286047002.7,N
1551475475.3,286047000.3,N
1551475495.1,286047001.3,N
1551475515.9,286047002.1,N
1551475535.7,286046999.8,N
1551475555.6,286047002.8,N
1551475575.4,286047000.5,N
1551475595.2,286047000.1,N
1551475615.1,286047000.5,N
1551475616.0,286047000.5,N
1551475635.8,286046999.8,N
1551475655.7,286046998.9,N
1551475675.5,286046998.8,N
1551475695.3,286046998.3,N
1551475715.2,286046998.6,N
1551475735.0,286046999.1,N
1551475735.9,286046999.1,N
1551475755.7,286047000.4,N
1551475775.6,286046996.5,N
1551475795.4,286046999.3,N
1551475815.3,286047001.0,N
1551475835.1,286046998.8,N
1551475836.0,286046998.8,N
1551475855.8,286047000.7,N
1551475875.7,286047002.7,N
1551475895.5,286047001.5,N
1551475915.3,286047000.3,N
1551475935.2,286047000.8,N
1551475955.0,286047000.7,N
1551475955.9,286047000.7,N
1551475975.8,286046999.7,N
1551475995.6,286047004.3,Y
1551476015.4,286047002.6,P
1551476035.3,286047001.8,N
1551476055.1,286047001.9,N
1551476075.9,286047003.6,Y
1551476095.7,286047001.3,P
1551476115.5,286047002.6,P
1551476135.4,286046999.9,N
1551476155.2,286046998.5,N
1551476175.0,286046998.3,N
1551476175.9,286046998.3,N
1551476195.8,286046998.8,N
1551476215.6,286046998.9,N
1551476235.5,286046998.6,N
1551476255.3,286046998.3,N
1551476275.1,286046996.5,N
1551476295.9,286046999.5,N
1551476315.7,286046995.6,N
1551476335.5,286046996.1,N
1551476355.4,286046995.6,N
1551476375.2,286046996.0,N
1551476395.1,286046996.3,N
1551476396.0,286046996.3,N
1551476415.8,286046995.1,N
1551476435.6,286046997.5,N
1551476455.5,286046997.9,N
1551476475.3,286046997.3,N
1551476495.2,286046999.5,N
1551476515.0,286046997.2,N
1551476515.9,286046997.2,N
1551476535.8,286046997.7,N
1551476555.6,286046997.1,N
1551476575.4,286046997.5,N
1551476595.3,286046997.2,N
1551476615.1,286046996.6,N
1551476635.8,286046999.0,N
1551476655.7,286046999.2,N
1551476675.5,286046997.2,N
1551476695.4,286046999.1,N
1551476715.2,286046999.0,N
1551476735.0,286046998.6,N
1551476735.9,286046998.6,N
1551476755.8,286046998.5,N
1551476775.6,286046997.3,N
1551476795.5,286046999.6,N
1551476815.3,286046999.6,N
1551476835.1,286046997.4,N
1551476855.9,286046996.6,N
1551476875.7,286046999.4,N
1551476895.5,286046995.0,Y
1551476915.4,286046998.4,P
1551476935.2,286046998.9,P
1551476955.1,286046998.9,N
1551476956.0,286046998.9,N
1551476975.8,286046998.1,Y
1551476995.7,286047000.4,P
1551477015.5,286047002.7,N
1551477035.3,286047000.3,N
1551477055.2,286047000.2,N
1551477075.0,286047001.1,N
1551477075.9,286047001.1,N
1551477095.8,286046997.0,N
1551477115.6,286046998.9,N
1551477135.4,286046996.9,N
1551477155.3,286046996.8,N
1551477175.1,286046999.4,N
1551477195.9,286046999.1,N
1551477215.7,286046997.7,N
1551477235.5,286046999.4,N
1551477255.4,286046998.9,N
1551477275.2,286046998.7,N
1551477295.1,286046996.7,N
1551477296.0,286046996.7,N
1551477315.8,286046999.1,N
1551477335.6,286046996.7,N
1551477355.5,286046997.4,N
1551477375.3,286046999.2,N
1551477395.1,286046999.0,N
1551477415.9,286046999.1,N
1551477435.7,286046998.7,N
1551477455.6,286046998.9,N
1551477475.4,286046999.5,N
1551477495.2,286046996.8,N
1551477515.1,286046997.9,N
1551477516.0,286046997.9,N
1551477535.8,286046996.1,N
1551477555.7,286046996.2,N
1551477575.5,286046996.2,N
1551477595.3,286046996.4,N
