#timestamp,LO_Frequency,Hit,StdDev 
1707940815.2,286047002.2,N
1707940835.0,286047001.7,N
1707940835.9,286047001.7,N
1707940855.8,286047001.9,N
1707940875.6,286047004.0,N
1707940895.4,286047004.3,N
1707940915.3,286047005.4,Y
1707940935.1,286046999.7,P
1707940955.9,286046998.1,N
1707940975.7,286046998.5,N
1707940995.5,286046998.2,N
1707941015.4,286046999.4,N
1707941035.2,286046996.7,N
1707941055.0,286046997.3,N
1707941056.0,286046997.3,N
1707941075.8,286046999.0,N
1707941095.6,286046998.8,N
1707941115.5,286047001.0,N
1707941135.3,286047000.2,N
1707941155.1,286047001.1,N
1707941175.9,286047002.7,N
1707941195.7,286047002.6,N
1707941215.6,286047002.0,N
1707941235.4,286047000.6,N
1707941255.2,286046998.5,N
1707941275.1,286046999.4,N
1707941276.0,286046999.4,N
1707941295.8,286047000.8,N
1707941315.6,286046999.8,N
1707941335.5,286047001.5,N
1707941355.3,286047000.0,N
1707941375.2,286046999.0,N
1707941395.9,286046997.7,N
1707941415.7,286046997.0,N
1707941435.6,286046998.4,N
1707941455.4,286046998.7,N
1707941475.2,286046998.2,N
1707941495.1,286047002.7,N
1707941496.0,286047002.7,N
1707941515.8,286047001.6,N
1707941535.7,286047000.3,N
1707941555.5,286047000.0,N
1707941575.3,286047002.6,N
1707941595.2,286047002.8,N
1707941615.0,286047001.0,N
1707941615.9,286047001.0,N
1707941635.8,286047000.9,N
1707941655.6,286047000.5,N
1707941675.4,286047000.1,N
1707941695.3,286047002.1,N
1707941715.1,286047001.0,N
1707941735.8,286047001.0,N
1707941755.7,286047000.3,N
1707941775.5,286046999.2,N
1707941795.4,286046998.7,N
1707941815.2,286047001.2,N
1707941835.0,286047000.7,N
1707941835.9,286047000.7,N
1707941855.8,286047000.0,N
1707941875.6,286047000.2,N
1707941895.5,286046999.9,N
1707941915.3,286047000.1,N
1707941935.1,286047000.1,N
1707941955.9,286046999.8,N
1707941975.7,286047001.5,N
1707941995.5,286047003.8,Y
1707942015.4,286047001.6,P
1707942035.2,286047002.6,P
1707942055.1,286047002.5,P
1707942056.0,286047002.5,Y
1707942075.8,286046998.3,P
1707942095.6,286047001.0,N
1707942115.5,286047000.2,N
1707942135.3,286047000.5,N
1707942155.1,286046999.8,N
1707942175.9,286047000.7,N
1707942195.7,286046998.1,N
1707942215.6,286047000.0,N
1707942235.4,286047000.1,N
1707942255.2,286047002.4,N
1707942275.1,286047004.4,Y
1707942276.0,286047004.4,P
1707942295.8,286047004.1,N
1707942315.7,286047001.9,N
1707942335.5,286047000.1,N
1707942355.3,286047002.5,N
1707942375.2,286047002.0,N
1707942395.0,286047002.5,N
1707942395.9,286047002.5,N
1707942415.8,286047000.1,N
1707942435.6,286047002.8,N
1707942455.4,286047001.1,N
1707942475.3,286046998.2,N
1707942495.1,286046998.8,N
1707942515.8,286046996.6,N
1707942535.7,286046998.3,N
1707942555.5,286046999.4,N
1707942575.4,286046999.1,N
1707942595.2,286046997.0,N
1707942615.0,286046997.4,N
1707942615.9,286046997.4,N
1707942635.8,286046996.9,N
1707942655.6,286046997.4,N
1707942675.4,286046997.9,N
1707942695.3,286046999.6,N
1707942715.1,286046997.1,N
1707942735.9,286046997.6,N
1707942755.7,286046997.1,N
1707942775.5,286046999.2,N
1707942795.4,286046999.0,N
1707942815.2,286046999.3,N
1707942835.0,286046999.3,N
1707942835.9,286046999.3,N
1707942855.8,286046998.9,N
1707942875.6,286046999.2,N
1707942895.5,286047000.7,N
1707942915.3,286046996.7,N
1707942935.1,286046995.4,N
1707942955.9,286046997.9,N
1707942975.7,286046997.6,N
1707942995.6,286046996.0,N
1707943015.4,286046996.4,N
1707943035.2,286046993.6,Y
1707943055.1,286046996.8,P
1707943056.0,286046996.8,P
1707943075.8,286046997.4,P
1707943095.6,286046998.8,N
1707943115.5,286046998.2,N
1707943135.3,286046998.2,N
1707943155.2,286046999.1,N
1707943175.9,286046998.7,N
1707943195.7,286046996.6,Y
1707943215.6,286046998.9,P
1707943235.4,286047000.8,N
1707943255.3,286046999.9,N
1707943275.1,286047000.0,N
1707943276.0,286047000.0,N
1707943295.8,286047000.2,N
1707943315.7,286046998.4,N
1707943335.5,286047001.1,N
1707943355.3,286047002.8,N
1707943375.2,286047002.1,N
1707943395.0,286046999.7,N
1707943395.9,286046999.7,N
1707943415.8,286047000.2,N
1707943435.6,286047002.5,N
1707943455.4,286047002.6,N
1707943475.3,286047002.5,N
1707943495.1,286047002.3,N
1707943515.8,286047001.5,N
1707943535.7,286047002.5,N
1707943555.5,286047002.8,N
1707943575.4,286046999.9,N
1707943595.2,286047000.2,N
1707943615.0,286047000.5,N
1707943615.9,286047000.5,N
1707943635.8,286046998.3,N
1707943655.6,286047001.2,N
1707943675.4,286046999.3,N
1707943695.3,286046999.1,N
1707943715.1,286047000.8,N
1707943735.9,286046998.2,N
1707943755.7,286046998.4,N
1707943775.5,286047000.2,N
1707943795.4,286047000.9,N
1707943815.2,286047000.0,N
1707943835.0,286046999.7,N
1707943836.0,286046999.7,N
1707943855.8,286047002.5,N
1707943875.6,286047002.7,N
1707943895.5,286047002.6,N
1707943915.3,286047000.5,N
1707943935.1,286046999.9,N
1707943985.9,286047001.7,E
1707943995.8,286047002.8,N
1707944015.7,286046998.2,P
1707944035.5,286046998.6,N
1707944055.3,286047000.5,N
1707944075.2,286047000.1,N
1707944095.0,286047000.0,N
1707944095.9,286047000.0,N
1707944115.8,286047002.0,N
1707944135.6,286047000.9,N
1707944155.4,286047000.7,N
1707944175.3,286046998.5,N
1707944195.1,286047001.0,N
1707944215.8,286046998.7,N
1707944235.7,286046996.6,N
1707944255.5,286046997.8,N
1707944275.4,286046997.6,N
1707944295.2,286046997.8,N
1707944315.0,286046995.1,N
1707944315.9,286046995.1,N
1707944335.8,286046995.0,N
1707944355.6,286046997.0,N
1707944375.4,286046997.8,N
1707944395.3,286046997.3,N
