#timestamp,LO_Frequency,Hit,StdDev 
1612908015.2,286047011.3,N
1612908035.1,286047013.8,N
1612908036.0,286047013.8,N
1612908055.8,286047013.8,N
1612908075.6,286047011.8,N
1612908095.5,286047014.8,N
1612908115.3,286047009.9,N
1612908135.1,286047005.8,N
1612908155.9,286047012.5,N
1612908175.7,286047020.0,Y
1612908195.6,286047017.0,P
1612908215.4,286047017.0,P
1612908235.2,286047019.3,P
1612908255.1,286047021.6,Y
1612908256.0,286047021.6,P
1612908275.8,286047008.6,N
1612908295.7,286047005.5,N
1612908315.5,286046998.6,N
1612908335.3,286046998.6,N
1612908355.2,286046990.5,N
1612908375.0,286046996.8,N
1612908375.9,286046996.8,N
1612908395.8,286046998.1,N
1612908415.6,286046990.9,N
1612908435.4,286046995.7,N
1612908455.3,286046999.6,N
1612908475.1,286046993.4,N
1612908495.9,286046994.4,N
1612908515.7,286046993.6,N
1612908535.5,286046991.1,N
1612908555.4,286046996.0,N
1612908575.2,286046997.3,N
1612908595.0,286046994.8,N
1612908595.9,286046994.8,N
1612908615.8,286046991.0,N
1612908635.6,286046987.5,N
1612908655.5,286046994.7,N
1612908675.3,286046999.5,N
1612908695.1,286046996.7,N
1612908715.9,286046992.7,N
1612908735.7,286046997.7,N
1612908755.5,286046996.8,N
1612908775.4,286046997.2,N
1612908795.2,286046995.3,N
1612908815.0,286046995.6,N
1612908816.0,286046995.6,N
1612908835.8,286046996.5,N
1612908855.6,286046994.9,N
1612908875.5,286046995.8,N
1612908895.3,286046996.0,N
1612908915.1,286046992.1,Y
1612908935.9,286047001.6,P
1612908955.7,286047000.4,N
1612908975.6,286046998.5,N
1612908995.4,286047000.5,N
1612909015.2,286047001.9,N
1612909035.1,286047007.0,Y
1612909036.0,286047007.0,P
1612909055.8,286047004.7,N
1612909075.6,286047006.9,N
1612909095.5,286047010.1,Y
1612909115.3,286047007.0,P
1612909135.2,286047006.8,P
1612909155.9,286047005.9,P
1612909175.7,286046998.9,N
1612909195.6,286047001.6,N
1612909215.4,286047004.4,N
1612909235.2,286047002.3,N
1612909255.1,286047005.2,N
1612909256.0,286047005.2,N
1612909275.8,286047004.7,N
1612909295.7,286047002.5,N
1612909315.5,286046998.5,N
1612909335.3,286047002.1,N
1612909355.2,286047004.4,N
1612909375.0,286047005.0,N
1612909375.9,286047005.0,N
1612909395.8,286047005.3,N
1612909415.6,286047007.6,Y
1612909435.4,286047004.0,P
1612909455.3,286047003.2,P
1612909475.1,286047004.0,P
1612909495.8,286047004.5,Y
1612909515.7,286047001.3,P
1612909535.5,286046998.1,N
1612909555.4,286047001.0,N
1612909575.2,286046993.5,Y
1612909595.0,286046997.0,P
1612909595.9,286046997.0,N
1612909615.8,286046993.6,P
1612909635.6,286046992.3,N
1612909655.5,286046987.0,Y
1612909675.3,286046994.5,P
1612909695.1,286046990.1,P
1612909715.9,286046989.5,P
1612909735.7,286046982.1,Y
1612909755.5,286046993.1,P
1612909775.4,286046993.2,P
1612909795.2,286046984.0,P
1612909815.1,286046983.0,Y
1612909816.0,286046983.0,P
1612909835.8,286046995.8,N
1612909855.6,286046997.9,N
1612909875.5,286047001.2,N
1612909895.3,286047002.2,N
1612909915.2,286047004.3,N
1612909935.9,286047002.5,N
1612909955.7,286047005.6,N
1612909975.6,286047007.6,N
1612909995.4,286047007.4,N
1612910015.2,286047009.4,N
1612910035.1,286047013.3,N
1612910036.0,286047013.3,N
1612910055.8,286047013.1,N
1612910075.7,286047011.5,N
1612910095.5,286047010.3,N
1612910115.3,286047010.1,N
1612910135.2,286047012.3,N
1612910155.9,286047018.8,N
1612910175.7,286047012.8,N
1612910195.6,286047019.4,N
1612910215.4,286047018.9,N
1612910235.3,286047024.9,N
1612910255.1,286047022.5,N
1612910256.0,286047022.5,N
1612910275.8,286047026.6,N
1612910295.7,286047026.1,N
1612910315.5,286047019.2,N
1612910335.3,286047008.9,N
1612910355.2,286047011.2,N
1612910375.0,286047018.6,N
1612910375.9,286047018.6,N
1612910395.8,286047013.6,N
1612910415.6,286047009.1,N
1612910435.4,286047011.8,N
1612910455.3,286047013.8,N
1612910475.1,286047018.8,Y
1612910495.8,286047003.8,P
1612910515.7,286047002.3,N
1612910535.5,286047002.0,N
1612910555.4,286047003.5,N
1612910575.2,286047008.5,N
1612910595.0,286047009.6,N
1612910595.9,286047009.6,N
1612910615.8,286047009.3,N
1612910635.6,286047014.2,Y
1612910655.4,286047012.5,P
1612910675.3,286047015.5,P
1612910695.1,286047015.2,P
1612910715.9,286047021.9,Y
1612910735.7,286047011.6,P
1612910755.5,286047011.9,P
1612910775.4,286047003.2,P
1612910795.2,286047005.9,N
1612910815.0,286047005.9,N
1612910815.9,286047005.9,N
1612910835.8,286046999.8,N
1612910855.6,286046996.0,N
1612910875.5,286046994.7,N
1612910895.3,286046993.3,N
1612910915.1,286046997.4,N
1612910935.9,286046994.2,N
1612910955.7,286046989.0,N
1612910975.5,286046989.4,N
1612910995.4,286046989.4,N
1612911015.2,286046989.6,N
1612911035.1,286046990.9,N
1612911036.0,286046990.9,N
1612911055.8,286046992.4,N
1612911075.6,286046987.5,N
1612911095.5,286046985.2,N
1612911115.3,286046983.1,N
1612911135.1,286046983.5,N
1612911155.9,286046977.7,N
1612911175.7,286046975.4,N
1612911195.6,286046973.7,N
1612911215.4,286046977.1,N
1612911235.2,286046974.9,N
1612911255.1,286046974.9,N
1612911256.0,286046974.9,N
1612911275.8,286046977.8,N
1612911295.7,286046976.2,N
1612911315.5,286046976.9,N
1612911335.3,286046976.7,N
1612911355.2,286046979.0,N
1612911375.9,286046983.5,N
1612911395.7,286046980.5,N
1612911415.6,286046974.4,Y
1612911435.4,286046987.8,P
1612911455.2,286046991.5,P
1612911475.1,286046988.0,P
1612911476.0,286046988.0,Y
1612911495.8,286046998.2,P
1612911515.7,286047001.3,N
1612911535.5,286046996.3,N
1612911555.3,286046997.2,N
1612911575.2,286046996.5,N
1612911595.0,286046996.0,N
1612911595.9,286046996.0,N
