#timestamp,LO_Frequency,Hit,StdDev 
1593604815.0,286046999.2,N
1593604815.9,286046999.2,N
1593604835.8,286046998.5,N
1593604855.6,286046998.4,N
1593604875.5,286047001.0,N
1593604895.3,286047002.0,N
1593604915.1,286047002.3,N
1593604935.9,286047004.1,N
1593604955.7,286047002.3,N
1593604975.5,286047000.3,N
1593604995.4,286047000.9,N
1593605015.2,286047001.1,N
1593605035.1,286047000.2,N
1593605036.0,286047000.2,N
1593605055.8,286047001.0,N
1593605075.6,286047000.3,N
1593605095.5,286047000.2,N
1593605115.3,286047001.1,N
1593605135.2,286047000.2,N
1593605155.9,286046998.1,N
1593605175.7,286047000.5,N
1593605195.6,286047002.5,N
1593605215.4,286046999.7,N
1593605235.2,286047000.2,N
1593605255.1,286047001.1,N
1593605256.0,286047001.1,N
1593605275.8,286047000.7,N
1593605295.7,286047001.7,N
1593605315.5,286047001.9,N
1593605335.3,286047002.6,N
1593605355.2,286047003.7,N
1593605375.0,286047001.2,N
1593605375.9,286047001.2,N
1593605395.7,286046998.2,N
1593605415.6,286047000.2,N
1593605435.4,286047002.8,N
1593605455.3,286047002.0,N
1593605475.1,286047005.2,Y
1593605495.8,286047007.4,P
1593605515.7,286047004.8,N
1593605535.5,286047005.3,N
1593605555.4,286047005.7,N
1593605575.2,286047003.8,N
1593605595.0,286047001.7,N
1593605595.9,286047001.7,N
1593605615.8,286047000.1,N
1593605635.6,286047000.2,N
1593605655.4,286046998.8,N
1593605675.3,286047001.2,N
1593605695.1,286047001.9,N
1593605715.9,286047002.0,N
1593605735.7,286047000.2,N
1593605755.5,286047002.8,N
1593605775.4,286047000.4,N
1593605795.2,286047000.1,N
1593605815.1,286046998.5,N
1593605816.0,286046998.5,N
1593605835.8,286047001.1,N
1593605855.6,286047000.4,N
1593605875.5,286046999.3,N
1593605895.3,286046999.4,N
1593605915.1,286046998.3,N
1593605935.9,286046999.3,N
1593605955.7,286046998.5,N
1593605975.6,286047001.8,N
1593605995.4,286047005.2,N
1593606015.2,286047007.3,Y
1593606035.1,286047005.2,P
1593606036.0,286047005.2,N
1593606055.8,286047003.0,N
1593606075.7,286047002.1,N
1593606095.5,286047000.1,N
1593606115.3,286047000.7,N
1593606135.2,286046997.2,N
1593606155.0,286046999.2,N
1593606155.9,286046999.2,N
1593606175.8,286046997.3,N
1593606195.6,286046997.2,N
1593606215.4,286046996.6,N
1593606235.3,286046999.3,N
1593606255.1,286046997.8,N
1593606275.8,286046997.1,N
1593606295.7,286046996.9,N
1593606315.5,286046997.8,N
1593606335.4,286046997.3,N
1593606355.2,286046995.8,N
1593606375.0,286046993.5,N
1593606375.9,286046993.5,N
1593606395.8,286046995.5,N
1593606415.6,286046993.3,N
1593606435.4,286046993.5,N
1593606455.3,286046993.6,N
1593606475.1,286046996.9,N
1593606495.9,286047000.9,N
1593606515.7,286047000.3,N
1593606535.5,286047002.1,N
1593606555.4,286047001.2,N
1593606575.2,286046999.6,N
1593606595.1,286046998.0,N
1593606596.0,286046998.0,N
1593606615.8,286046998.0,N
1593606635.6,286046999.6,N
1593606655.5,286047000.6,N
1593606675.3,286046999.8,N
1593606695.1,286046999.7,N
1593606715.9,286047000.2,N
1593606735.7,286047001.5,N
1593606755.6,286047003.9,N
1593606775.4,286047002.3,N
1593606795.2,286046998.3,N
1593606815.1,286046998.5,N
1593606816.0,286046998.5,N
1593606835.8,286046999.5,N
1593606855.7,286046997.3,N
1593606875.5,286046997.2,N
1593606895.3,286046995.5,N
1593606915.2,286046997.3,N
1593606935.0,286046995.3,N
1593606935.9,286046995.3,N
1593606955.7,286046995.6,N
1593606975.6,286046997.8,N
1593606995.4,286046997.8,N
1593607015.3,286046995.4,N
1593607035.1,286046995.9,N
1593607036.0,286046995.9,N
1593607055.8,286046997.4,N
1593607075.7,286046995.2,N
1593607095.5,286046997.5,N
1593607115.4,286046994.9,N
1593607135.2,286046997.5,N
1593607155.0,286046997.8,N
1593607155.9,286046997.8,N
1593607175.8,286046995.4,N
1593607195.6,286046995.4,N
1593607215.4,286046993.7,N
1593607235.3,286046994.0,N
1593607255.1,286046994.0,N
1593607275.9,286046993.6,N
1593607295.7,286046993.6,Y
1593607315.5,286046997.0,P
1593607335.4,286046997.7,P
1593607355.2,286046997.6,P
1593607375.1,286046996.5,Y
1593607376.0,286046996.5,P
1593607395.8,286046998.1,P
1593607415.6,286047000.9,N
1593607435.5,286047001.1,N
1593607455.3,286047000.4,N
1593607475.2,286047000.1,N
1593607495.9,286046999.8,N
1593607515.7,286047000.5,N
1593607535.6,286047000.0,N
1593607555.4,286047002.7,N
1593607575.2,286047001.5,N
1593607595.1,286047001.3,N
1593607596.0,286047001.3,N
1593607615.8,286047000.0,N
1593607635.7,286047001.3,N
1593607655.5,286047002.2,N
1593607675.3,286047002.5,N
1593607695.2,286047001.8,N
1593607715.0,286047001.5,N
1593607715.9,286047001.5,N
1593607735.7,286047002.1,N
1593607755.6,286047001.9,N
1593607775.4,286047004.4,N
1593607795.3,286047002.3,N
1593607815.1,286047001.7,N
1593607816.0,286047001.7,N
1593607835.8,286047002.3,N
1593607855.7,286047003.9,N
1593607875.5,286047003.4,N
1593607895.4,286047005.9,Y
1593607915.2,286047005.8,P
1593607935.0,286047001.5,N
1593607935.9,286047001.5,N
1593607955.8,286047004.0,N
1593607975.6,286047005.3,N
1593607995.4,286047004.6,N
1593608015.3,286047007.5,Y
1593608035.1,286047001.0,P
1593608055.9,286046998.8,N
1593608075.7,286046996.6,N
1593608095.5,286047001.1,N
1593608115.4,286046996.8,N
1593608135.2,286046996.7,N
1593608155.0,286046999.0,N
1593608156.0,286046999.0,N
1593608175.8,286046999.2,N
1593608195.6,286046999.0,N
1593608215.5,286046998.8,N
1593608235.3,286046999.6,N
1593608255.1,286046996.9,N
1593608275.9,286046996.8,N
1593608295.7,286046996.6,N
1593608315.6,286046999.4,N
1593608335.4,286047001.2,N
1593608355.2,286047002.2,N
1593608375.1,286047001.5,N
1593608376.0,286047001.5,N
1593608395.8,286047001.6,N
