#timestamp,LO_Frequency,Hit,StdDev 
1664946015.7,286047001.0,N
1664946035.5,286046998.4,N
1664946055.4,286047000.5,N
1664946075.2,286046998.6,N
1664946095.0,286047000.8,N
1664946095.9,286047000.8,N
1664946115.8,286047000.5,N
1664946135.6,286047002.8,N
1664946155.4,286047001.5,N
1664946175.3,286047002.2,N
1664946195.1,286047002.3,N
1664946215.9,286046998.2,N
1664946235.7,286046999.5,N
1664946255.5,286047000.3,N
1664946275.4,286047001.1,N
1664946295.2,286047000.1,N
1664946315.0,286047001.0,N
1664946315.9,286047001.0,N
1664946335.8,286046998.2,N
1664946355.6,286046999.1,N
1664946375.5,286046996.7,N
1664946395.3,286046999.0,N
1664946415.1,286046999.3,N
1664946435.9,286046999.3,N
1664946455.7,286047000.3,N
1664946475.5,286047000.3,N
1664946495.4,286047001.0,N
1664946515.2,286047002.6,N
1664946535.1,286047002.2,N
1664946536.0,286047002.2,N
1664946555.8,286047002.5,N
1664946575.6,286047002.2,N
1664946595.5,286047002.8,N
1664946615.3,286047000.5,N
1664946635.1,286047002.1,N
1664946655.9,286047002.4,N
1664946675.7,286047002.6,N
1664946695.6,286047000.1,N
1664946715.4,286047001.7,N
1664946735.2,286047001.5,N
1664946755.1,286047002.4,N
1664946756.0,286047002.4,N
1664946775.8,286046998.9,N
1664946795.6,286047000.9,N
1664946815.5,286047002.5,N
1664946835.3,286047002.8,N
1664946855.2,286047005.9,Y
1664946875.0,286047004.2,P
1664946875.9,286047004.2,N
1664946895.7,286047003.9,N
1664946915.6,286047003.0,N
1664946935.4,286047002.6,N
1664946955.3,286046999.4,N
1664946975.1,286046997.1,N
1664946976.0,286046997.1,N
1664946995.8,286046999.9,N
1664947015.7,286046998.9,N
1664947035.5,286047000.4,N
1664947055.3,286047000.0,N
1664947075.2,286047000.9,N
1664947095.0,286047001.1,N
1664947095.9,286047001.1,N
1664947115.8,286046999.9,N
1664947135.6,286047000.6,N
1664947155.4,286047002.6,N
1664947175.3,286047003.4,N
1664947195.1,286047000.6,N
1664947215.9,286047000.9,N
1664947235.7,286047000.1,N
1664947255.5,286047005.6,N
1664947275.4,286047003.7,N
1664947295.2,286047000.3,N
1664947315.0,286047004.1,N
1664947315.9,286047004.1,N
1664947335.8,286047000.6,N
1664947355.6,286047011.9,Y
1664947375.5,286046997.1,P
1664947395.3,286046997.0,N
1664947415.1,286046999.6,N
1664947435.9,286046995.6,N
1664947455.7,286046995.0,N
1664947475.5,286046995.8,N
1664947495.4,286046995.2,N
1664947515.2,286046995.8,N
1664947535.1,286046997.5,N
1664947536.0,286046997.5,N
1664947555.8,286046997.7,N
1664947575.6,286047001.2,N
1664947595.5,286046998.8,N
1664947615.3,286046997.1,N
1664947635.1,286046997.1,N
1664947655.9,286046997.3,N
1664947675.7,286046995.5,N
1664947695.6,286046997.0,N
1664947715.4,286046999.0,N
1664947735.2,286046993.3,Y
1664947755.1,286046999.1,P
1664947756.0,286046999.1,N
1664947775.8,286046995.4,P
1664947795.6,286046996.8,N
1664947815.5,286046997.3,N
1664947835.3,286046999.0,N
1664947855.2,286046995.0,Y
1664947875.9,286046996.7,P
1664947895.7,286046995.0,P
1664947915.6,286046997.0,N
1664947935.4,286047000.0,N
1664947955.3,286047000.9,N
1664947975.1,286047000.1,N
1664947976.0,286047000.1,N
1664947995.8,286046998.5,N
1664948015.7,286046998.9,N
1664948035.5,286047000.2,N
1664948055.3,286047000.7,N
1664948075.2,286047002.0,N
1664948095.0,286047002.3,N
1664948095.9,286047002.3,N
1664948115.8,286047004.1,N
1664948135.6,286047007.3,Y
1664948155.4,286047006.1,P
1664948175.3,286047006.1,N
1664948195.1,286047006.3,N
1664948215.9,286047008.5,Y
1664948235.7,286047002.7,P
1664948255.5,286047000.2,N
1664948275.4,286047000.5,N
1664948295.2,286047000.5,N
1664948315.0,286047000.4,N
1664948315.9,286047000.4,N
1664948335.8,286047001.1,N
1664948355.6,286047000.6,N
1664948375.5,286047000.4,N
1664948395.3,286047001.8,N
1664948415.1,286047000.3,N
1664948435.9,286047000.7,N
1664948455.7,286046999.2,N
1664948475.5,286046999.6,N
1664948495.4,286046996.9,N
1664948515.2,286046995.2,Y
1664948535.1,286046994.2,P
1664948536.0,286046994.2,N
1664948555.8,286046995.4,N
1664948575.6,286046995.7,N
1664948595.5,286046993.4,N
1664948615.3,286046995.5,N
1664948635.1,286046994.2,N
1664948655.9,286046992.6,Y
1664948675.7,286046995.3,P
1664948695.6,286046999.2,P
1664948715.4,286046997.1,N
1664948735.2,286046997.9,N
1664948755.1,286046999.5,N
1664948756.0,286046999.5,N
1664948775.8,286046999.6,N
1664948795.7,286046997.1,N
1664948815.5,286046998.2,N
1664948835.3,286047001.0,N
1664948855.2,286046999.7,N
1664948875.0,286047002.8,N
1664948875.9,286047002.8,N
1664948895.8,286047001.3,N
1664948915.6,286047000.7,N
1664948935.4,286046999.7,N
1664948955.3,286046999.8,N
1664948975.1,286047001.4,N
1664948995.8,286047004.2,N
1664949015.7,286047002.5,N
1664949035.5,286047000.6,N
1664949055.4,286047000.6,N
1664949075.2,286046998.3,N
1664949095.0,286046999.4,N
1664949095.9,286046999.4,N
1664949115.8,286047000.5,N
1664949135.6,286046996.9,N
1664949155.5,286046998.7,N
1664949175.3,286047000.3,N
1664949195.1,286046998.5,N
1664949215.9,286047000.4,N
1664949235.7,286047001.2,N
1664949255.5,286047001.9,N
1664949275.4,286047003.8,N
1664949295.2,286047003.4,N
1664949315.1,286047007.6,Y
1664949316.0,286047007.6,P
1664949335.8,286047007.1,N
1664949355.6,286047003.9,N
1664949375.5,286047000.3,N
1664949395.3,286046999.9,N
1664949415.2,286047002.7,N
1664949435.9,286047004.1,N
1664949455.7,286047002.3,N
1664949475.6,286047001.8,N
1664949495.4,286047002.6,N
1664949515.2,286047001.2,N
1664949535.1,286046999.9,N
1664949536.0,286046999.9,N
1664949555.8,286047003.9,N
1664949575.7,286047004.2,N
1664949595.5,286047002.0,N
