#timestamp,LO_Frequency,Hit,StdDev 
1566644415.4,286047000.3,N
1566644435.2,286047000.3,N
1566644455.1,286046999.9,N
1566644456.0,286046999.9,N
1566644475.8,286047000.4,N
1566644495.7,286047000.5,N
1566644515.5,286047000.3,N
1566644535.3,286047000.6,N
1566644555.2,286047000.9,Y
1566644575.0,286047001.1,P
1566644575.9,286047001.1,N
1566644595.8,286046998.1,P
1566644615.6,286046998.2,N
1566644635.4,286046998.1,N
1566644655.5,286047000.5,N
1566644675.3,286046998.5,N
1566644695.1,286046999.0,N
1566644715.9,286046999.0,N
1566644735.7,286046997.1,N
1566644755.6,286046996.8,N
1566644775.4,286046996.9,N
1566644795.2,286046998.3,N
1566644815.1,286046999.6,N
1566644816.0,286046999.6,N
1566644835.8,286046996.7,N
1566644855.7,286046996.7,N
1566644875.5,286046999.3,N
1566644895.3,286046999.3,N
1566644915.2,286046999.0,N
1566644935.0,286046999.3,N
1566644935.9,286046999.3,N
1566644955.8,286046998.5,N
1566644975.6,286046999.1,N
1566644995.4,286046998.8,N
1566645015.3,286046999.5,N
1566645035.1,286046997.2,N
1566645055.8,286046997.4,N
1566645075.7,286046994.9,Y
1566645095.5,286046996.8,P
1566645115.4,286046996.7,P
1566645135.2,286046997.2,P
1566645155.0,286046997.2,Y
1566645156.0,286046997.2,P
1566645175.8,286047001.2,P
1566645195.6,286047000.6,N
1566645215.5,286046998.4,N
1566645235.3,286046998.4,N
1566645255.1,286046998.4,N
1566645275.9,286046998.3,N
1566645295.7,286046999.4,N
1566645315.6,286046999.3,N
1566645335.4,286046998.4,N
1566645355.2,286047001.2,N
1566645375.1,286047000.3,N
1566645376.0,286047000.3,N
1566645395.8,286047001.1,N
1566645415.6,286047000.8,N
1566645435.5,286047000.3,N
1566645455.3,286047000.7,N
1566645475.2,286047000.0,N
1566645495.0,286047000.9,N
1566645495.9,286047000.9,N
1566645515.7,286046999.9,N
1566645535.6,286046999.8,N
1566645555.4,286047002.0,N
1566645575.3,286047001.3,N
1566645595.1,286047002.5,N
1566645596.0,286047002.5,N
1566645615.8,286047000.2,N
1566645635.7,286047002.3,N
1566645655.5,286047002.2,N
1566645675.3,286047000.4,N
1566645695.2,286046999.8,N
1566645715.0,286046999.9,N
1566645715.9,286046999.9,N
1566645735.8,286047002.6,N
1566645755.6,286047000.0,N
1566645775.4,286047002.7,N
1566645795.3,286047002.3,N
1566645815.1,286047002.8,N
1566645835.9,286047001.4,N
1566645855.7,286047001.4,N
1566645875.5,286047002.8,N
1566645895.4,286046999.9,N
1566645915.2,286047002.1,N
1566645935.0,286047001.5,N
1566645935.9,286047001.5,N
1566645955.8,286047002.4,N
1566645975.6,286047001.5,N
1566645995.5,286047003.2,N
1566646015.3,286047001.9,N
1566646035.1,286047002.6,N
1566646055.9,286047002.4,N
1566646075.7,286047002.3,N
1566646095.5,286047002.4,N
1566646115.4,286047001.9,N
1566646135.2,286047001.3,N
1566646155.1,286047004.2,Y
1566646156.0,286047004.2,P
1566646175.8,286047001.6,N
1566646195.6,286047001.9,N
1566646215.5,286047002.1,N
1566646235.3,286047000.5,N
1566646255.1,286046999.7,N
1566646275.9,286047000.0,N
1566646295.7,286047002.8,N
1566646315.6,286047002.3,N
1566646335.4,286047000.6,N
1566646355.2,286046999.9,N
1566646375.1,286047000.3,N
1566646376.0,286047000.3,N
1566646395.8,286047001.2,N
1566646415.7,286047000.3,N
1566646435.5,286047001.0,N
1566646455.3,286047001.2,N
1566646475.2,286047000.6,N
1566646495.0,286047001.2,N
1566646495.9,286047001.2,N
1566646515.7,286046998.7,N
1566646535.6,286047000.4,N
1566646555.4,286046999.9,N
1566646575.3,286047002.0,N
1566646595.1,286047002.0,N
1566646596.0,286047002.0,N
1566646615.8,286046999.9,N
1566646635.7,286047000.8,N
1566646655.5,286047000.7,N
1566646675.4,286047000.4,N
1566646695.2,286047000.3,N
1566646715.0,286047000.1,N
1566646715.9,286047000.1,N
1566646735.8,286047002.2,N
1566646755.6,286047002.4,N
1566646775.4,286047000.3,N
1566646795.3,286047002.3,N
1566646815.1,286047002.1,N
1566646835.9,286047001.4,N
1566646855.7,286047003.2,Y
1566646875.5,286047002.0,P
1566646895.4,286047002.3,P
1566646915.2,286047002.6,P
1566646935.0,286046999.9,N
1566646936.0,286046999.9,N
1566646955.8,286047000.6,N
1566646975.6,286046999.7,N
1566646995.5,286046999.8,N
1566647015.3,286047000.2,N
1566647035.1,286046998.5,N
1566647055.9,286046998.3,N
1566647075.7,286047000.4,N
1566647095.6,286046999.7,N
1566647115.4,286046999.8,N
1566647135.3,286047002.0,N
1566647155.1,286047002.8,N
1566647175.8,286047002.5,N
1566647195.7,286047002.7,N
1566647215.5,286047002.8,N
1566647235.4,286047002.8,N
1566647255.2,286046999.8,N
1566647275.0,286046999.7,N
1566647275.9,286046999.7,N
1566647295.8,286047002.3,N
1566647315.6,286047002.0,N
1566647335.4,286047001.3,N
1566647355.3,286047003.7,N
1566647375.1,286047003.9,N
1566647395.9,286047004.2,N
1566647415.7,286047004.1,N
1566647435.5,286047004.1,N
1566647455.4,286047004.3,N
1566647475.2,286047003.5,N
1566647495.0,286047003.7,N
1566647496.0,286047003.7,N
1566647515.8,286047004.3,N
1566647535.6,286047003.5,N
1566647555.5,286047002.2,N
1566647575.3,286047002.0,N
1566647595.1,286047002.8,N
1566647615.9,286047002.2,N
1566647635.7,286047001.4,N
1566647655.6,286047001.3,N
1566647675.4,286047001.8,N
1566647695.2,286047001.8,N
1566647715.1,286047001.4,N
1566647716.0,286047001.4,N
1566647735.8,286047001.8,N
1566647755.6,286047001.6,N
1566647775.5,286047002.1,N
1566647795.3,286047002.2,N
1566647815.2,286047002.1,N
1566647835.9,286047002.2,N
1566647855.7,286047001.4,N
1566647875.6,286047003.8,Y
1566647895.4,286047000.2,P
1566647915.3,286046999.8,N
1566647935.1,286046999.7,N
1566647936.0,286046999.7,N
1566647955.8,286046999.7,N
1566647975.7,286047002.0,N
1566647995.5,286047001.6,N
