#timestamp,LO_Frequency,Hit,StdDev 
1540015215.4,286047002.7,N
1540015235.3,286047000.2,N
1540015255.1,286047000.5,N
1540015275.9,286047001.0,N
1540015295.7,286047000.2,N
1540015315.5,286047000.9,N
1540015335.4,286047000.5,N
1540015355.2,286046998.3,N
1540015375.0,286047001.2,N
1540015375.9,286047001.2,N
1540015395.8,286046999.8,N
1540015415.6,286047002.2,N
1540015435.4,286047002.7,N
1540015455.3,286046999.9,N
1540015475.1,286047000.3,N
1540015495.9,286047000.4,N
1540015515.7,286047000.5,N
1540015535.5,286047001.0,N
1540015555.4,286047001.2,N
1540015575.2,286047000.7,N
1540015595.0,286046998.1,N
1540015595.9,286046998.1,N
1540015615.8,286046998.4,N
1540015635.6,286046999.2,N
1540015655.5,286046997.4,N
1540015675.3,286046995.0,Y
1540015695.1,286046997.3,P
1540015715.9,286046995.4,P
1540015735.7,286046995.0,N
1540015755.6,286046995.3,N
1540015775.4,286046995.5,N
1540015795.2,286046995.0,N
1540015815.1,286046997.9,N
1540015816.0,286046997.9,N
1540015835.8,286046994.9,Y
1540015855.7,286046998.7,P
1540015875.5,286047000.7,N
1540015895.3,286046998.5,N
1540015915.2,286046999.1,N
1540015935.9,286046998.1,N
1540015955.7,286047000.5,N
1540015975.6,286047001.5,N
1540015995.4,286047004.0,N
1540016015.3,286047003.2,N
1540016035.1,286047004.2,N
1540016036.0,286047004.2,N
1540016055.8,286047004.2,N
1540016075.7,286047004.2,N
1540016095.5,286047004.4,N
1540016115.3,286047001.8,N
1540016135.2,286047002.0,N
1540016155.0,286047001.5,N
1540016155.9,286047001.5,N
1540016175.8,286047004.1,N
1540016195.6,286047003.5,N
1540016215.4,286047004.8,N
1540016235.3,286047005.4,N
1540016255.1,286047002.9,N
1540016275.8,286047005.2,N
1540016295.7,286047005.7,N
1540016315.5,286047005.2,N
1540016335.4,286047005.7,N
1540016355.2,286047005.7,N
1540016375.0,286047005.5,N
1540016375.9,286047005.5,N
1540016395.8,286047001.3,N
1540016415.6,286047001.5,N
1540016435.4,286047001.9,N
1540016455.3,286047000.4,N
1540016475.1,286047000.9,N
1540016495.9,286047002.7,N
1540016515.7,286047002.1,N
1540016535.5,286046999.9,N
1540016555.4,286047000.5,N
1540016575.2,286047000.1,N
1540016595.0,286046999.8,N
1540016595.9,286046999.8,N
1540016615.8,286047001.6,N
1540016635.6,286047001.4,N
1540016655.5,286047004.4,N
1540016675.3,286047003.1,N
1540016695.1,286047003.2,N
1540016715.9,286047004.3,N
1540016735.7,286047004.0,N
1540016755.6,286047003.0,N
1540016775.4,286047004.1,N
1540016795.2,286047005.6,N
1540016815.1,286047004.1,N
1540016816.0,286047004.1,N
1540016835.8,286047003.8,N
1540016855.6,286047003.2,N
1540016875.5,286047003.7,N
1540016895.3,286047002.9,N
1540016915.2,286047005.9,Y
1540016935.9,286047002.6,P
1540016955.7,286047002.1,P
1540016975.6,286047002.8,P
1540016995.4,286047002.8,Y
1540017015.3,286047001.2,P
1540017035.1,286046998.6,N
1540017036.0,286046998.6,N
1540017055.8,286047000.7,N
1540017075.7,286047001.1,N
1540017095.5,286047000.5,N
1540017115.3,286047000.5,N
1540017135.2,286047000.6,N
1540017155.0,286047002.2,N
1540017155.9,286047002.2,N
1540017175.8,286047002.2,N
1540017195.6,286047000.6,N
1540017215.4,286047000.1,N
1540017235.3,286047001.6,N
1540017255.1,286047001.3,N
1540017275.8,286047001.3,N
1540017295.7,286047003.1,N
1540017315.5,286047003.1,N
1540017335.4,286047005.8,Y
1540017355.2,286047003.8,P
1540017375.0,286047004.3,P
1540017375.9,286047004.3,P
1540017395.8,286047003.4,N
1540017415.6,286047001.3,N
1540017435.4,286047001.7,N
1540017455.3,286047003.6,N
1540017475.1,286047005.7,Y
1540017495.9,286047003.9,P
1540017515.7,286047004.2,P
1540017535.5,286047003.8,P
1540017555.4,286047005.7,Y
1540017575.2,286047002.8,P
1540017595.0,286046999.9,N
1540017595.9,286046999.9,N
1540017615.8,286047000.2,N
1540017635.6,286047000.5,N
1540017655.5,286046999.8,N
1540017675.3,286047000.8,N
1540017695.1,286047000.3,N
1540017715.9,286047001.0,N
1540017735.7,286047002.7,N
1540017755.5,286047002.8,N
1540017775.4,286047001.6,N
1540017795.2,286047003.7,N
1540017815.1,286047003.6,N
1540017816.0,286047003.6,N
1540017835.8,286047002.6,N
1540017855.6,286047002.8,N
1540017875.5,286047000.9,N
1540017895.3,286047000.2,N
1540017915.1,286047000.1,N
1540017935.9,286047002.7,N
1540017955.7,286047002.6,N
1540017975.5,286047002.5,N
1540017995.4,286047002.0,N
1540018015.2,286047001.8,N
1540018035.1,286047004.0,N
1540018036.0,286047004.0,N
1540018055.8,286047003.4,N
1540018075.6,286047006.0,Y
1540018095.5,286047001.3,P
1540018115.3,286047004.4,P
1540018135.1,286047004.4,P
1540018155.9,286047003.7,N
1540018175.7,286047001.4,N
1540018195.6,286047003.9,N
1540018215.4,286047004.2,Y
1540018235.2,286047000.0,P
1540018255.1,286046999.8,N
1540018256.0,286046999.8,N
1540018275.8,286047001.8,N
1540018295.7,286047001.8,N
1540018315.5,286047003.9,Y
1540018335.3,286047001.5,P
1540018355.2,286047001.9,P
1540018375.0,286047001.9,P
1540018375.9,286047001.9,Y
1540018395.7,286046999.8,P
1540018415.6,286047000.1,N
1540018435.4,286047000.9,N
1540018455.3,286047002.5,Y
1540018475.1,286047000.4,P
1540018476.0,286047000.4,P
1540018495.8,286047000.7,P
1540018515.7,286047000.1,N
1540018535.5,286047002.8,Y
1540018555.3,286047002.0,P
1540018575.2,286047001.9,N
1540018595.0,286047002.0,N
1540018595.9,286047002.0,N
1540018615.8,286047004.2,Y
1540018635.6,286046999.9,P
1540018655.4,286047000.5,N
1540018675.3,286047000.7,N
1540018695.1,286047000.7,N
1540018715.9,286047000.7,N
1540018735.7,286047000.5,N
1540018755.5,286047001.2,N
1540018775.4,286046998.4,Y
1540018795.2,286046998.6,P
