1582737129.34,$M4.1 4019 579 515 -22155 -27315 0 0 *63
1582737130.39,$M4.1 4020 579 515 -22155 -27315 0 0 *69
1582737131.46,$M4.1 4021 579 515 -22155 -27315 0 0 *68
1582737132.54,$M4.1 4022 577 511 -22155 -27315 0 0 *61
1582737133.61,$M4.1 4023 577 515 -22155 -27315 0 0 *64
1582737134.7,$M4.1 4024 577 507 -22155 -27315 0 0 *60
1582737135.77,$M4.1 4025 579 515 -22155 -27315 0 0 *6C
1582737136.85,$M4.1 4026 577 511 -22155 -27315 0 0 *65
1582737137.91,$M4.1 4027 579 515 -22155 -27315 0 0 *6E
1582737138.96,$M4.1 4028 579 515 -22155 -27315 0 0 *61
1582737140.04,$M4.1 4029 577 515 -22155 -27315 0 0 *6E
1582737141.1,$M4.1 4030 579 515 -22155 -27315 0 0 *68
1582737142.17,$M4.1 4031 579 519 -22155 -27315 0 0 *65
1582737143.24,$M4.1 4032 579 515 -22155 -27315 0 0 *6A
1582737144.29,$M4.1 4033 579 519 -22155 -27315 0 0 *67
1582737145.36,$M4.1 4034 579 533 -22155 -27315 0 0 *68
1582737146.43,$M4.1 4035 579 523 -22155 -27315 0 0 *68
1582737147.48,$M4.1 4036 579 545 -22155 -27315 0 0 *6B
1582737148.54,$M4.1 4037 579 563 -22155 -27315 0 0 *6E
1582737149.61,$M4.1 4038 579 533 -22155 -27315 0 0 *64
1582737150.69,$M4.1 4039 581 533 -22155 -27315 0 0 *62
1582737151.78,$M4.1 4040 581 549 -22155 -27315 0 0 *61
1582737152.86,$M4.1 4041 581 533 -22155 -27315 0 0 *6D
1582737153.95,$M4.1 4042 581 519 -22155 -27315 0 0 *66
1582737155.0,$M4.1 4043 579 523 -22155 -27315 0 0 *69
1582737156.09,$M4.1 4044 581 511 -22155 -27315 0 0 *68
1582737157.14,$M4.1 4045 579 515 -22155 -27315 0 0 *6A
1582737158.23,$M4.1 4046 581 511 -22155 -27315 0 0 *6A
1582737159.29,$M4.1 4047 579 507 -22155 -27315 0 0 *6B
1582737160.35,$M4.1 4048 579 507 -22155 -27315 0 0 *64
1582737161.42,$M4.1 4049 579 511 -22155 -27315 0 0 *62
1582737162.47,$M4.1 4050 579 511 -22155 -27315 0 0 *6A
1582737163.54,$M4.1 4051 579 515 -22155 -27315 0 0 *6F
1582737164.62,$M4.1 4052 577 511 -22155 -27315 0 0 *66
1582737165.71,$M4.1 4053 577 511 -22155 -27315 0 0 *67
1582737166.76,$M4.1 4054 579 519 -22155 -27315 0 0 *66
1582737167.83,$M4.1 4055 579 515 -22155 -27315 0 0 *6B
1582737168.89,$M4.1 4056 579 511 -22155 -27315 0 0 *6C
1582737169.96,$M4.1 4057 579 507 -22155 -27315 0 0 *6A
1582737171.01,$M4.1 4058 579 507 -22155 -27315 0 0 *65
1582737172.06,$M4.1 4059 579 507 -22155 -27315 0 0 *64
1582737173.18,$M4.1 4060 577 505 -22155 -27315 0 0 *62
1582737174.27,$M4.1 4061 577 511 -22155 -27315 0 0 *66
1582737175.32,$M4.1 4062 579 507 -22155 -27315 0 0 *6C
1582737176.39,$M4.1 4063 579 507 -22155 -27315 0 0 *6D
1582737177.51,$M4.1 4064 577 497 -22155 -27315 0 0 *6C
1582737178.58,$M4.1 4065 577 507 -22155 -27315 0 0 *65
1582737179.69,$M4.1 4066 577 497 -22155 -27315 0 0 *6E
1582737180.81,$M4.1 4067 577 505 -22155 -27315 0 0 *65
1582737181.86,$M4.1 4068 579 511 -22155 -27315 0 0 *61
1582737182.93,$M4.1 4069 579 515 -22155 -27315 0 0 *64
1582737184.02,$M4.1 4070 577 515 -22155 -27315 0 0 *62
1582737185.09,$M4.1 4071 577 511 -22155 -27315 0 0 *67
1582737186.17,$M4.1 4072 577 507 -22155 -27315 0 0 *63
1582737187.26,$M4.1 4073 577 507 -22155 -27315 0 0 *62
1582737188.33,$M4.1 4074 579 519 -22155 -27315 0 0 *64
1582737189.4,$M4.1 4075 577 515 -22155 -27315 0 0 *67
1582737190.48,$M4.1 4076 577 507 -22155 -27315 0 0 *67
1582737191.55,$M4.1 4077 579 511 -22155 -27315 0 0 *6F
1582737192.67,$M4.1 4078 577 505 -22155 -27315 0 0 *6B
1582737193.77,$M4.1 4079 577 497 -22155 -27315 0 0 *60
1582737194.85,$M4.1 4080 577 519 -22155 -27315 0 0 *61
1582737195.94,$M4.1 4081 577 507 -22155 -27315 0 0 *6F
1582737197.03,$M4.1 4082 577 533 -22155 -27315 0 0 *6B
1582737198.09,$M4.1 4083 575 523 -22155 -27315 0 0 *69
1582737199.16,$M4.1 4084 577 529 -22155 -27315 0 0 *66
1582737200.25,$M4.1 4085 577 515 -22155 -27315 0 0 *68
1582737201.35,$M4.1 4086 577 519 -22155 -27315 0 0 *67
1582737202.42,$M4.1 4087 577 515 -22155 -27315 0 0 *6A
1582737203.5,$M4.1 4088 577 515 -22155 -27315 0 0 *65
1582737204.57,$M4.1 4089 579 511 -22155 -27315 0 0 *6E
1582737205.63,$M4.1 4090 579 511 -22155 -27315 0 0 *66
1582737206.7,$M4.1 4091 579 507 -22155 -27315 0 0 *60
1582737207.81,$M4.1 4092 577 505 -22155 -27315 0 0 *6F
1582737208.92,$M4.1 4093 577 505 -22155 -27315 0 0 *6E
1582737209.97,$M4.1 4094 579 529 -22155 -27315 0 0 *69
1582737211.05,$M4.1 4095 577 533 -22155 -27315 0 0 *6D
1582737212.14,$M4.1 4096 577 529 -22155 -27315 0 0 *65
1582737213.22,$M4.1 4097 577 523 -22155 -27315 0 0 *6E
1582737214.31,$M4.1 4098 575 527 -22155 -27315 0 0 *67
1582737215.36,$M4.1 4099 579 533 -22155 -27315 0 0 *6F
1582737216.43,$M4.1 4100 579 523 -22155 -27315 0 0 *6F
1582737217.49,$M4.1 4101 579 515 -22155 -27315 0 0 *6B
1582737218.57,$M4.1 4102 579 501 -22155 -27315 0 0 *6D
1582737219.64,$M4.1 4103 579 507 -22155 -27315 0 0 *6A
1582737220.73,$M4.1 4104 579 501 -22155 -27315 0 0 *6B
1582737221.78,$M4.1 4105 579 515 -22155 -27315 0 0 *6F
1582737222.85,$M4.1 4106 579 511 -22155 -27315 0 0 *68
1582737223.92,$M4.1 4107 579 511 -22155 -27315 0 0 *69
1582737224.97,$M4.1 4108 579 519 -22155 -27315 0 0 *6E
1582737226.04,$M4.1 4109 579 519 -22155 -27315 0 0 *6F
1582737227.14,$M4.1 4110 577 527 -22155 -27315 0 0 *64
1582737228.2,$M4.1 4111 579 529 -22155 -27315 0 0 *65
1582737229.25,$M4.1 4112 579 515 -22155 -27315 0 0 *69
1582737230.33,$M4.1 4113 577 507 -22155 -27315 0 0 *65
1582737231.4,$M4.1 4114 579 511 -22155 -27315 0 0 *6B
1582737232.46,$M4.1 4115 579 515 -22155 -27315 0 0 *6E
1582737233.53,$M4.1 4116 579 519 -22155 -27315 0 0 *61
1582737234.58,$M4.1 4117 579 523 -22155 -27315 0 0 *69
1582737235.65,$M4.1 4118 579 523 -22155 -27315 0 0 *66
1582737236.7,$M4.1 4119 579 511 -22155 -27315 0 0 *66
1582737237.77,$M4.1 4120 579 511 -22155 -27315 0 0 *6C
1582737238.86,$M4.1 4121 577 511 -22155 -27315 0 0 *63
1582737239.91,$M4.1 4122 579 515 -22155 -27315 0 0 *6A
1582737241.01,$M4.1 4123 577 519 -22155 -27315 0 0 *69
1582737242.08,$M4.1 4124 577 511 -22155 -27315 0 0 *66
1582737243.15,$M4.1 4125 579 519 -22155 -27315 0 0 *61
1582737244.22,$M4.1 4126 579 523 -22155 -27315 0 0 *6B
1582737245.27,$M4.1 4127 579 519 -22155 -27315 0 0 *63
1582737246.36,$M4.1 4128 577 511 -22155 -27315 0 0 *6A
1582737247.43,$M4.1 4129 579 519 -22155 -27315 0 0 *6D
1582737248.5,$M4.1 4130 579 519 -22155 -27315 0 0 *65
1582737249.58,$M4.1 4131 577 519 -22155 -27315 0 0 *6A
1582737250.67,$M4.1 4132 577 523 -22155 -27315 0 0 *60
1582737251.72,$M4.1 4133 579 537 -22155 -27315 0 0 *6A
1582737252.81,$M4.1 4134 577 515 -22155 -27315 0 0 *63
1582737253.86,$M4.1 4135 579 507 -22155 -27315 0 0 *6F
1582737254.94,$M4.1 4136 577 507 -22155 -27315 0 0 *62
1582737256.05,$M4.1 4137 577 505 -22155 -27315 0 0 *61
1582737257.13,$M4.1 4138 577 507 -22155 -27315 0 0 *6C
1582737258.22,$M4.1 4139 577 511 -22155 -27315 0 0 *6A
1582737259.27,$M4.1 4140 579 515 -22155 -27315 0 0 *6E
1582737260.36,$M4.1 4141 577 507 -22155 -27315 0 0 *62
1582737261.47,$M4.1 4142 577 497 -22155 -27315 0 0 *69
1582737262.56,$M4.1 4143 579 497 -22155 -27315 0 0 *66
1582737263.68,$M4.1 4144 577 493 -22155 -27315 0 0 *6B
1582737264.76,$M4.1 4145 579 497 -22155 -27315 0 0 *60
1582737265.84,$M4.1 4146 579 505 -22155 -27315 0 0 *69
1582737266.9,$M4.1 4147 579 529 -22155 -27315 0 0 *66
1582737267.97,$M4.1 4148 579 519 -22155 -27315 0 0 *6A
1582737269.04,$M4.1 4149 577 529 -22155 -27315 0 0 *66
1582737270.12,$M4.1 4150 577 533 -22155 -27315 0 0 *65
1582737271.18,$M4.1 4151 579 537 -22155 -27315 0 0 *6E
1582737272.25,$M4.1 4152 579 541 -22155 -27315 0 0 *6C
1582737273.3,$M4.1 4153 579 537 -22155 -27315 0 0 *6C
1582737274.4,$M4.1 4154 581 527 -22155 -27315 0 0 *6D
1582737275.47,$M4.1 4155 579 519 -22155 -27315 0 0 *66
1582737276.52,$M4.1 4156 579 515 -22155 -27315 0 0 *69
1582737277.58,$M4.1 4157 579 507 -22155 -27315 0 0 *6B
1582737278.66,$M4.1 4158 577 507 -22155 -27315 0 0 *6A
1582737279.71,$M4.1 4159 579 507 -22155 -27315 0 0 *65
1582737280.82,$M4.1 4160 579 497 -22155 -27315 0 0 *67
1582737281.87,$M4.1 4161 579 507 -22155 -27315 0 0 *6E
1582737282.99,$M4.1 4162 577 505 -22155 -27315 0 0 *61
1582737284.04,$M4.1 4163 579 511 -22155 -27315 0 0 *6B
1582737285.13,$M4.1 4164 577 511 -22155 -27315 0 0 *62
1582737286.21,$M4.1 4165 581 515 -22155 -27315 0 0 *6E
1582737287.26,$M4.1 4166 579 507 -22155 -27315 0 0 *69
1582737288.35,$M4.1 4167 577 507 -22155 -27315 0 0 *66
1582737289.4,$M4.1 4168 579 515 -22155 -27315 0 0 *64
1582737290.49,$M4.1 4169 579 501 -22155 -27315 0 0 *60
1582737291.56,$M4.1 4170 579 511 -22155 -27315 0 0 *69
1582737292.64,$M4.1 4171 577 511 -22155 -27315 0 0 *66
1582737293.7,$M4.1 4172 579 515 -22155 -27315 0 0 *6F
1582737294.77,$M4.1 4173 579 519 -22155 -27315 0 0 *62
1582737295.84,$M4.1 4174 579 519 -22155 -27315 0 0 *65
1582737296.9,$M4.1 4175 579 519 -22155 -27315 0 0 *64
1582737297.99,$M4.1 4176 577 515 -22155 -27315 0 0 *65
1582737299.06,$M4.1 4177 579 527 -22155 -27315 0 0 *6B
1582737300.14,$M4.1 4178 577 537 -22155 -27315 0 0 *6B
1582737301.21,$M4.1 4179 579 559 -22155 -27315 0 0 *6C
1582737302.27,$M4.1 4180 579 549 -22155 -27315 0 0 *6B
1582737303.34,$M4.1 4181 579 571 -22155 -27315 0 0 *61
1582737304.41,$M4.1 4182 579 577 -22155 -27315 0 0 *64
1582737305.49,$M4.1 4183 583 551 -22155 -27315 0 0 *64
1582737306.58,$M4.1 4184 581 537 -22155 -27315 0 0 *61
1582737307.68,$M4.1 4185 581 527 -22155 -27315 0 0 *61
1582737308.76,$M4.1 4186 581 529 -22155 -27315 0 0 *6C
1582737309.85,$M4.1 4187 581 523 -22155 -27315 0 0 *67
1582737310.93,$M4.1 4188 581 515 -22155 -27315 0 0 *6D
1582737312.02,$M4.1 4189 581 515 -22155 -27315 0 0 *6C
1582737313.1,$M4.1 4190 581 511 -22155 -27315 0 0 *60
1582737314.19,$M4.1 4191 581 523 -22155 -27315 0 0 *60
1582737315.28,$M4.1 4192 581 519 -22155 -27315 0 0 *6A
1582737316.36,$M4.1 4193 581 519 -22155 -27315 0 0 *6B
1582737317.45,$M4.1 4194 581 515 -22155 -27315 0 0 *60
1582737318.53,$M4.1 4195 581 519 -22155 -27315 0 0 *6D
1582737319.62,$M4.1 4196 581 523 -22155 -27315 0 0 *67
1582737320.7,$M4.1 4197 581 515 -22155 -27315 0 0 *63
1582737321.79,$M4.1 4198 581 523 -22155 -27315 0 0 *69
1582737322.87,$M4.1 4199 581 523 -22155 -27315 0 0 *68
1582737323.96,$M4.1 4200 581 519 -22155 -27315 0 0 *62
1582737325.04,$M4.1 4201 581 511 -22155 -27315 0 0 *6B
1582737326.11,$M4.1 4202 583 511 -22155 -27315 0 0 *6A
1582737327.17,$M4.1 4203 579 519 -22155 -27315 0 0 *66
1582737328.25,$M4.1 4204 581 519 -22155 -27315 0 0 *66
1582737329.34,$M4.1 4205 581 515 -22155 -27315 0 0 *6B
1582737330.41,$M4.1 4206 579 511 -22155 -27315 0 0 *6B
1582737331.49,$M4.1 4207 581 511 -22155 -27315 0 0 *6D
1582737332.58,$M4.1 4208 581 515 -22155 -27315 0 0 *66
1582737333.63,$M4.1 4209 579 523 -22155 -27315 0 0 *65
1582737334.72,$M4.1 4210 581 523 -22155 -27315 0 0 *6A
1582737335.79,$M4.1 4211 579 533 -22155 -27315 0 0 *6D
1582737336.87,$M4.1 4212 581 523 -22155 -27315 0 0 *68
1582737337.94,$M4.1 4213 579 519 -22155 -27315 0 0 *67
1582737338.99,$M4.1 4214 583 533 -22155 -27315 0 0 *6D
1582737340.11,$M4.1 4215 581 551 -22155 -27315 0 0 *6A
1582737341.16,$M4.1 4216 583 537 -22155 -27315 0 0 *6B
1582737342.25,$M4.1 4217 581 529 -22155 -27315 0 0 *67
1582737343.33,$M4.1 4218 581 523 -22155 -27315 0 0 *62
1582737344.4,$M4.1 4219 579 519 -22155 -27315 0 0 *6D
1582737345.47,$M4.1 4220 581 515 -22155 -27315 0 0 *6C
1582737346.56,$M4.1 4221 581 515 -22155 -27315 0 0 *6D
1582737347.64,$M4.1 4222 581 515 -22155 -27315 0 0 *6E
1582737348.73,$M4.1 4223 581 515 -22155 -27315 0 0 *6F
1582737349.8,$M4.1 4224 583 527 -22155 -27315 0 0 *6B
1582737350.88,$M4.1 4225 583 527 -22155 -27315 0 0 *6A
1582737351.97,$M4.1 4226 581 519 -22155 -27315 0 0 *66
1582737353.04,$M4.1 4227 579 523 -22155 -27315 0 0 *69
1582737354.09,$M4.1 4228 579 523 -22155 -27315 0 0 *66
1582737355.19,$M4.1 4229 581 519 -22155 -27315 0 0 *69
1582737356.28,$M4.1 4230 581 523 -22155 -27315 0 0 *68
1582737357.33,$M4.1 4231 583 523 -22155 -27315 0 0 *6B
1582737358.43,$M4.1 4232 581 527 -22155 -27315 0 0 *6E
1582737359.52,$M4.1 4233 581 519 -22155 -27315 0 0 *62
1582737360.62,$M4.1 4234 581 523 -22155 -27315 0 0 *6C
1582737361.69,$M4.1 4235 583 527 -22155 -27315 0 0 *6B
1582737362.77,$M4.1 4236 581 523 -22155 -27315 0 0 *6E
1582737363.86,$M4.1 4237 581 519 -22155 -27315 0 0 *66
1582737364.95,$M4.1 4238 581 537 -22155 -27315 0 0 *65
1582737366.05,$M4.1 4239 581 551 -22155 -27315 0 0 *64
1582737367.13,$M4.1 4240 581 567 -22155 -27315 0 0 *6F
1582737368.23,$M4.1 4241 585 567 -22155 -27315 0 0 *6A
1582737369.3,$M4.1 4242 581 529 -22155 -27315 0 0 *67
1582737370.39,$M4.1 4243 581 519 -22155 -27315 0 0 *65
1582737371.46,$M4.1 4244 583 523 -22155 -27315 0 0 *69
1582737372.56,$M4.1 4245 581 527 -22155 -27315 0 0 *6E
1582737373.64,$M4.1 4246 581 519 -22155 -27315 0 0 *60
1582737374.73,$M4.1 4247 583 527 -22155 -27315 0 0 *6E
1582737375.82,$M4.1 4248 581 523 -22155 -27315 0 0 *67
1582737376.9,$M4.1 4249 583 527 -22155 -27315 0 0 *60
1582737377.95,$M4.1 4250 583 533 -22155 -27315 0 0 *6D
1582737379.02,$M4.1 4251 583 529 -22155 -27315 0 0 *67
1582737380.09,$M4.1 4252 581 529 -22155 -27315 0 0 *66
1582737381.15,$M4.1 4253 583 529 -22155 -27315 0 0 *65
1582737382.23,$M4.1 4254 581 529 -22155 -27315 0 0 *60
1582737383.33,$M4.1 4255 581 527 -22155 -27315 0 0 *6F
1582737384.39,$M4.1 4256 579 523 -22155 -27315 0 0 *6F
1582737385.47,$M4.1 4257 581 523 -22155 -27315 0 0 *69
1582737386.56,$M4.1 4258 581 523 -22155 -27315 0 0 *66
1582737387.63,$M4.1 4259 583 519 -22155 -27315 0 0 *6C
1582737388.71,$M4.1 4260 581 515 -22155 -27315 0 0 *68
1582737389.78,$M4.1 4261 583 523 -22155 -27315 0 0 *6E
1582737390.83,$M4.1 4262 583 515 -22155 -27315 0 0 *68
1582737391.9,$M4.1 4263 583 519 -22155 -27315 0 0 *65
1582737393.0,$M4.1 4264 581 519 -22155 -27315 0 0 *60
1582737394.09,$M4.1 4265 581 511 -22155 -27315 0 0 *69
1582737395.19,$M4.1 4266 581 527 -22155 -27315 0 0 *6F
1582737396.28,$M4.1 4267 583 527 -22155 -27315 0 0 *6C
1582737397.33,$M4.1 4268 583 529 -22155 -27315 0 0 *6D
1582737398.41,$M4.1 4269 581 541 -22155 -27315 0 0 *60
1582737399.47,$M4.1 4270 583 529 -22155 -27315 0 0 *64
1582737400.55,$M4.1 4271 581 515 -22155 -27315 0 0 *68
1582737401.64,$M4.1 4272 581 511 -22155 -27315 0 0 *6F
1582737402.74,$M4.1 4273 581 519 -22155 -27315 0 0 *66
1582737403.83,$M4.1 4274 583 527 -22155 -27315 0 0 *6E
1582737404.91,$M4.1 4275 581 523 -22155 -27315 0 0 *69
1582737405.99,$M4.1 4276 581 519 -22155 -27315 0 0 *63
1582737407.06,$M4.1 4277 583 523 -22155 -27315 0 0 *69
1582737408.12,$M4.1 4278 583 545 -22155 -27315 0 0 *66
1582737409.2,$M4.1 4279 585 533 -22155 -27315 0 0 *60
1582737410.29,$M4.1 4280 583 527 -22155 -27315 0 0 *65
1582737411.37,$M4.1 4281 581 523 -22155 -27315 0 0 *62
1582737412.46,$M4.1 4282 581 515 -22155 -27315 0 0 *64
1582737413.54,$M4.1 4283 581 515 -22155 -27315 0 0 *65
1582737414.6,$M4.1 4284 583 515 -22155 -27315 0 0 *60
1582737415.67,$M4.1 4285 583 515 -22155 -27315 0 0 *61
1582737416.74,$M4.1 4286 583 515 -22155 -27315 0 0 *62
1582737417.79,$M4.1 4287 583 511 -22155 -27315 0 0 *67
1582737418.89,$M4.1 4288 581 511 -22155 -27315 0 0 *6A
1582737419.96,$M4.1 4289 581 515 -22155 -27315 0 0 *6F
1582737421.05,$M4.1 4290 581 523 -22155 -27315 0 0 *62
1582737422.13,$M4.1 4291 581 515 -22155 -27315 0 0 *66
1582737423.2,$M4.1 4292 583 519 -22155 -27315 0 0 *6B
1582737424.29,$M4.1 4293 581 515 -22155 -27315 0 0 *64
1582737425.37,$M4.1 4294 581 515 -22155 -27315 0 0 *63
1582737426.46,$M4.1 4295 581 511 -22155 -27315 0 0 *66
1582737427.54,$M4.1 4296 581 515 -22155 -27315 0 0 *61
1582737428.6,$M4.1 4297 583 515 -22155 -27315 0 0 *62
1582737429.68,$M4.1 4298 581 511 -22155 -27315 0 0 *6B
1582737430.75,$M4.1 4299 583 519 -22155 -27315 0 0 *60
1582737431.82,$M4.1 4300 583 519 -22155 -27315 0 0 *61
1582737432.92,$M4.1 4301 581 527 -22155 -27315 0 0 *6F
1582737434.01,$M4.1 4302 583 551 -22155 -27315 0 0 *6F
1582737435.09,$M4.1 4303 585 567 -22155 -27315 0 0 *6D
1582737436.18,$M4.1 4304 581 533 -22155 -27315 0 0 *6F
1582737437.26,$M4.1 4305 583 527 -22155 -27315 0 0 *69
1582737438.35,$M4.1 4306 583 527 -22155 -27315 0 0 *6A
1582737439.42,$M4.1 4307 583 515 -22155 -27315 0 0 *6A
1582737440.5,$M4.1 4308 581 507 -22155 -27315 0 0 *64
1582737441.59,$M4.1 4309 583 505 -22155 -27315 0 0 *65
1582737442.67,$M4.1 4310 581 507 -22155 -27315 0 0 *6D
1582737443.76,$M4.1 4311 581 515 -22155 -27315 0 0 *6F
1582737444.83,$M4.1 4312 583 533 -22155 -27315 0 0 *6A
1582737445.91,$M4.1 4313 581 519 -22155 -27315 0 0 *61
1582737446.97,$M4.1 4314 583 515 -22155 -27315 0 0 *68
1582737448.04,$M4.1 4315 583 515 -22155 -27315 0 0 *69
1582737449.11,$M4.1 4316 583 515 -22155 -27315 0 0 *6A
1582737450.18,$M4.1 4317 581 515 -22155 -27315 0 0 *69
1582737451.26,$M4.1 4318 581 507 -22155 -27315 0 0 *65
1582737452.35,$M4.1 4319 581 507 -22155 -27315 0 0 *64
1582737453.46,$M4.1 4320 581 501 -22155 -27315 0 0 *68
1582737454.58,$M4.1 4321 581 501 -22155 -27315 0 0 *69
1582737455.68,$M4.1 4322 583 505 -22155 -27315 0 0 *6C
1582737456.77,$M4.1 4323 583 501 -22155 -27315 0 0 *69
1582737457.84,$M4.1 4324 583 511 -22155 -27315 0 0 *6F
1582737458.92,$M4.1 4325 583 505 -22155 -27315 0 0 *6B
1582737460.04,$M4.1 4326 581 501 -22155 -27315 0 0 *6E
1582737461.16,$M4.1 4327 581 497 -22155 -27315 0 0 *61
1582737462.24,$M4.1 4328 581 511 -22155 -27315 0 0 *61
1582737463.33,$M4.1 4329 581 511 -22155 -27315 0 0 *60
1582737464.41,$M4.1 4330 581 537 -22155 -27315 0 0 *6C
1582737465.48,$M4.1 4331 583 549 -22155 -27315 0 0 *66
1582737466.57,$M4.1 4332 583 551 -22155 -27315 0 0 *6C
1582737467.62,$M4.1 4333 583 523 -22155 -27315 0 0 *68
1582737468.69,$M4.1 4334 583 515 -22155 -27315 0 0 *6A
1582737469.78,$M4.1 4335 581 507 -22155 -27315 0 0 *6A
1582737470.89,$M4.1 4336 581 501 -22155 -27315 0 0 *6F
1582737471.98,$M4.1 4337 581 507 -22155 -27315 0 0 *68
1582737473.08,$M4.1 4338 583 505 -22155 -27315 0 0 *67
1582737474.16,$M4.1 4339 581 507 -22155 -27315 0 0 *66
1582737475.23,$M4.1 4340 583 511 -22155 -27315 0 0 *6D
1582737476.32,$M4.1 4341 581 507 -22155 -27315 0 0 *69
1582737477.37,$M4.1 4342 583 515 -22155 -27315 0 0 *6B
1582737478.46,$M4.1 4343 581 511 -22155 -27315 0 0 *6C
1582737479.56,$M4.1 4344 583 505 -22155 -27315 0 0 *6C
1582737480.68,$M4.1 4345 581 501 -22155 -27315 0 0 *6B
1582737481.79,$M4.1 4346 581 501 -22155 -27315 0 0 *68
1582737482.91,$M4.1 4347 581 501 -22155 -27315 0 0 *69
1582737484.0,$M4.1 4348 581 511 -22155 -27315 0 0 *67
1582737485.05,$M4.1 4349 583 507 -22155 -27315 0 0 *63
1582737486.12,$M4.1 4350 583 511 -22155 -27315 0 0 *6C
1582737487.2,$M4.1 4351 581 529 -22155 -27315 0 0 *64
1582737488.29,$M4.1 4352 581 537 -22155 -27315 0 0 *68
1582737489.34,$M4.1 4353 583 529 -22155 -27315 0 0 *64
1582737490.41,$M4.1 4354 583 511 -22155 -27315 0 0 *68
1582737491.5,$M4.1 4355 581 511 -22155 -27315 0 0 *6B
1582737492.61,$M4.1 4356 581 501 -22155 -27315 0 0 *69
1582737493.7,$M4.1 4357 581 511 -22155 -27315 0 0 *69
1582737494.79,$M4.1 4358 581 507 -22155 -27315 0 0 *61
1582737495.85,$M4.1 4359 583 515 -22155 -27315 0 0 *61
1582737496.92,$M4.1 4360 583 515 -22155 -27315 0 0 *6B
1582737498.01,$M4.1 4361 583 505 -22155 -27315 0 0 *6B
1582737499.06,$M4.1 4362 579 507 -22155 -27315 0 0 *6F
1582737500.15,$M4.1 4363 581 507 -22155 -27315 0 0 *69
1582737501.23,$M4.1 4364 581 507 -22155 -27315 0 0 *6E
1582737502.32,$M4.1 4365 581 507 -22155 -27315 0 0 *6F
1582737503.4,$M4.1 4366 581 507 -22155 -27315 0 0 *6C
1582737504.49,$M4.1 4367 581 515 -22155 -27315 0 0 *6E
1582737505.58,$M4.1 4368 581 515 -22155 -27315 0 0 *61
1582737506.63,$M4.1 4369 579 519 -22155 -27315 0 0 *6B
1582737507.73,$M4.1 4370 581 511 -22155 -27315 0 0 *6C
1582737508.78,$M4.1 4371 579 511 -22155 -27315 0 0 *6A
1582737509.87,$M4.1 4372 581 511 -22155 -27315 0 0 *6E
1582737510.95,$M4.1 4373 581 511 -22155 -27315 0 0 *6F
1582737512.02,$M4.1 4374 583 515 -22155 -27315 0 0 *6E
1582737513.11,$M4.1 4375 581 511 -22155 -27315 0 0 *69
1582737514.16,$M4.1 4376 583 515 -22155 -27315 0 0 *6C
1582737515.25,$M4.1 4377 581 515 -22155 -27315 0 0 *6F
1582737516.3,$M4.1 4378 583 523 -22155 -27315 0 0 *67
1582737517.39,$M4.1 4379 581 515 -22155 -27315 0 0 *61
1582737518.47,$M4.1 4380 581 511 -22155 -27315 0 0 *63
1582737519.56,$M4.1 4381 581 507 -22155 -27315 0 0 *65
1582737520.63,$M4.1 4382 583 511 -22155 -27315 0 0 *63
1582737521.71,$M4.1 4383 581 515 -22155 -27315 0 0 *64
1582737522.8,$M4.1 4384 581 523 -22155 -27315 0 0 *66
1582737523.87,$M4.1 4385 583 527 -22155 -27315 0 0 *61
1582737524.95,$M4.1 4386 581 545 -22155 -27315 0 0 *64
1582737526.02,$M4.1 4387 583 563 -22155 -27315 0 0 *63
1582737527.09,$M4.1 4388 583 563 -22155 -27315 0 0 *6C
1582737528.18,$M4.1 4389 583 551 -22155 -27315 0 0 *6C
1582737529.23,$M4.1 4390 583 541 -22155 -27315 0 0 *65
1582737530.3,$M4.1 4391 583 529 -22155 -27315 0 0 *6A
1582737531.35,$M4.1 4392 583 529 -22155 -27315 0 0 *69
1582737532.42,$M4.1 4393 583 519 -22155 -27315 0 0 *6B
1582737533.51,$M4.1 4394 583 527 -22155 -27315 0 0 *61
1582737534.59,$M4.1 4395 581 523 -22155 -27315 0 0 *66
1582737535.66,$M4.1 4396 581 529 -22155 -27315 0 0 *6F
1582737536.73,$M4.1 4397 583 529 -22155 -27315 0 0 *6C
1582737537.83,$M4.1 4398 581 527 -22155 -27315 0 0 *6F
1582737538.9,$M4.1 4399 583 567 -22155 -27315 0 0 *68
1582737539.96,$M4.1 4400 583 549 -22155 -27315 0 0 *63
1582737541.02,$M4.1 4401 583 533 -22155 -27315 0 0 *6F
1582737542.13,$M4.1 4402 585 527 -22155 -27315 0 0 *6F
1582737543.19,$M4.1 4403 583 519 -22155 -27315 0 0 *65
1582737544.26,$M4.1 4404 583 523 -22155 -27315 0 0 *6B
1582737545.33,$M4.1 4405 583 523 -22155 -27315 0 0 *6A
1582737546.4,$M4.1 4406 583 519 -22155 -27315 0 0 *60
1582737547.46,$M4.1 4407 583 515 -22155 -27315 0 0 *6D
1582737548.53,$M4.1 4408 583 519 -22155 -27315 0 0 *6E
1582737549.59,$M4.1 4409 583 515 -22155 -27315 0 0 *63
1582737550.66,$M4.1 4410 583 519 -22155 -27315 0 0 *67
1582737551.75,$M4.1 4411 581 515 -22155 -27315 0 0 *68
1582737552.82,$M4.1 4412 583 523 -22155 -27315 0 0 *6C
1582737553.87,$M4.1 4413 583 533 -22155 -27315 0 0 *6C
1582737554.94,$M4.1 4414 583 533 -22155 -27315 0 0 *6B
1582737556.03,$M4.1 4415 581 533 -22155 -27315 0 0 *68
1582737557.11,$M4.1 4416 581 533 -22155 -27315 0 0 *6B
1582737558.18,$M4.1 4417 583 533 -22155 -27315 0 0 *68
1582737559.28,$M4.1 4418 581 527 -22155 -27315 0 0 *60
1582737560.37,$M4.1 4419 581 529 -22155 -27315 0 0 *6F
1582737561.42,$M4.1 4420 583 529 -22155 -27315 0 0 *67
1582737562.51,$M4.1 4421 583 527 -22155 -27315 0 0 *68
1582737563.58,$M4.1 4422 583 523 -22155 -27315 0 0 *6F
1582737564.63,$M4.1 4423 583 523 -22155 -27315 0 0 *6E
1582737565.7,$M4.1 4424 583 523 -22155 -27315 0 0 *69
1582737566.79,$M4.1 4425 581 515 -22155 -27315 0 0 *6F
1582737567.85,$M4.1 4426 583 519 -22155 -27315 0 0 *62
1582737568.94,$M4.1 4427 581 515 -22155 -27315 0 0 *6D
1582737570.02,$M4.1 4428 583 527 -22155 -27315 0 0 *61
1582737571.08,$M4.1 4429 583 529 -22155 -27315 0 0 *6E
1582737572.16,$M4.1 4430 581 529 -22155 -27315 0 0 *64
1582737573.25,$M4.1 4431 583 527 -22155 -27315 0 0 *69
1582737574.35,$M4.1 4432 581 527 -22155 -27315 0 0 *68
1582737575.44,$M4.1 4433 583 527 -22155 -27315 0 0 *6B
1582737576.54,$M4.1 4434 581 527 -22155 -27315 0 0 *6E
1582737577.62,$M4.1 4435 583 527 -22155 -27315 0 0 *6D
1582737578.71,$M4.1 4436 581 523 -22155 -27315 0 0 *68
1582737579.76,$M4.1 4437 583 523 -22155 -27315 0 0 *6B
1582737580.83,$M4.1 4438 583 515 -22155 -27315 0 0 *61
1582737581.9,$M4.1 4439 583 519 -22155 -27315 0 0 *6C
1582737582.97,$M4.1 4440 583 519 -22155 -27315 0 0 *62
1582737584.02,$M4.1 4441 583 529 -22155 -27315 0 0 *60
1582737585.12,$M4.1 4442 581 519 -22155 -27315 0 0 *62
1582737586.19,$M4.1 4443 583 519 -22155 -27315 0 0 *61
1582737587.28,$M4.1 4444 581 511 -22155 -27315 0 0 *6C
1582737588.35,$M4.1 4445 583 519 -22155 -27315 0 0 *67
1582737589.43,$M4.1 4446 581 511 -22155 -27315 0 0 *6E
1582737590.52,$M4.1 4447 581 515 -22155 -27315 0 0 *6B