#timestamp,LO_Frequency,Hit,StdDev 
1509206415.3,286047000.6,P
1509206435.1,286047000.9,P
1509206455.8,286046998.5,P
1509206475.7,286046998.4,N
1509206495.5,286046999.0,N
1509206515.4,286047001.1,N
1509206535.2,286046998.7,N
1509206555.0,286046998.9,N
1509206555.9,286046998.9,N
1509206575.8,286047000.8,N
1509206595.6,286047000.8,N
1509206615.4,286047002.5,N
1509206635.3,286047002.6,N
1509206655.1,286047000.1,N
1509206675.9,286047002.5,N
1509206695.7,286047004.2,N
1509206715.5,286047001.3,N
1509206735.4,286047001.8,N
1509206755.2,286047001.3,N
1509206775.0,286047002.9,N
1509206775.9,286047002.9,N
1509206795.8,286047003.2,N
1509206815.6,286047005.2,Y
1509206835.5,286047005.4,P
1509206855.3,286047002.9,N
1509206875.1,286047003.6,N
1509206895.9,286047001.6,N
1509206915.7,286047003.3,N
1509206935.6,286047005.5,Y
1509206955.4,286047003.5,P
1509206975.2,286047005.9,P
1509206995.1,286047007.0,P
1509206996.0,286047007.0,Y
1509207015.8,286046999.7,P
1509207035.7,286047000.4,N
1509207055.5,286047000.9,N
1509207075.3,286047000.3,N
1509207095.2,286046998.3,N
1509207115.0,286047000.6,N
1509207115.9,286047000.6,N
1509207135.8,286046999.0,N
1509207155.6,286046998.4,N
1509207175.4,286046999.9,N
1509207195.3,286047002.0,N
1509207215.1,286047004.4,N
1509207235.8,286047002.0,N
1509207255.7,286047002.7,N
1509207275.5,286047002.0,N
1509207295.4,286047001.5,N
1509207315.2,286047002.3,N
1509207335.0,286046999.8,N
1509207335.9,286046999.8,N
1509207355.8,286047002.1,N
1509207375.6,286047004.0,N
1509207395.5,286047003.2,N
1509207415.3,286047004.4,N
1509207435.1,286047005.6,Y
1509207455.9,286047004.2,P
1509207475.7,286047003.3,N
1509207495.5,286047004.2,P
1509207515.4,286046999.7,N
1509207535.2,286047002.4,N
1509207555.1,286047001.7,N
1509207556.0,286047001.7,N
1509207575.8,286047002.8,N
1509207595.6,286047002.2,N
1509207615.5,286047004.4,Y
1509207635.3,286047001.2,P
1509207655.2,286046998.6,N
1509207675.9,286046998.3,N
1509207695.7,286046999.1,N
1509207715.6,286046998.9,N
1509207735.4,286046999.4,N
1509207755.2,286046998.9,N
1509207775.1,286046998.9,N
1509207776.0,286046998.9,N
1509207795.8,286046999.1,N
1509207815.7,286046996.5,Y
1509207835.5,286046999.6,P
1509207855.3,286047000.8,P
1509207875.2,286047000.7,N
1509207895.0,286046998.1,Y
1509207895.9,286046998.1,P
1509207915.8,286047002.3,N
1509207935.6,286047001.2,N
1509207955.4,286047000.7,N
1509207975.3,286047001.1,N
1509207995.1,286046999.9,N
1509208015.9,286047000.0,N
1509208035.7,286047002.7,N
1509208055.5,286047000.5,N
1509208075.4,286047002.7,N
1509208095.2,286047002.0,N
1509208115.0,286047001.3,N
1509208116.0,286047001.3,N
1509208135.8,286047004.1,Y
1509208155.6,286047001.3,P
1509208175.5,286047004.1,P
1509208195.3,286047005.9,P
1509208215.1,286047003.8,N
1509208235.9,286047003.6,N
1509208255.7,286047001.9,N
1509208275.6,286047002.0,N
1509208295.4,286047002.1,N
1509208315.2,286047004.0,N
1509208335.1,286047003.5,N
1509208336.0,286047003.5,N
1509208355.8,286047003.3,N
1509208375.7,286047003.3,N
1509208395.5,286047003.8,N
1509208415.3,286047001.9,N
1509208435.2,286047001.6,N
1509208455.0,286047001.9,N
1509208455.9,286047001.9,N
1509208475.7,286047001.0,N
1509208495.6,286046999.8,N
1509208515.4,286047000.6,N
1509208535.3,286046999.9,N
1509208555.1,286046999.8,N
1509208575.8,286047000.2,N
1509208595.7,286047002.8,N
1509208615.5,286047001.4,N
1509208635.4,286047001.7,N
1509208655.2,286047002.4,N
1509208675.0,286047001.9,N
1509208675.9,286047001.9,N
1509208695.8,286047000.4,N
1509208715.6,286047000.8,N
1509208735.5,286046998.2,N
1509208755.3,286047000.7,N
1509208775.1,286047000.0,N
1509208795.9,286047002.3,N
1509208815.7,286047001.5,N
1509208835.5,286047003.4,N
1509208855.4,286047001.6,N
1509208875.2,286047004.3,Y
1509208895.1,286047002.5,P
1509208896.0,286047002.5,P
1509208915.8,286047002.6,P
1509208935.6,286047003.9,Y
1509208955.5,286046999.9,P
1509208975.3,286047000.2,N
1509208995.2,286046999.8,N
1509209015.9,286047002.4,N
1509209035.7,286047002.2,N
1509209055.6,286047002.5,N
1509209075.4,286047003.9,Y
1509209095.2,286047002.6,P
1509209115.1,286046999.8,N
1509209116.0,286046999.8,N
1509209135.8,286047001.0,N
1509209155.7,286046999.2,N
1509209175.5,286046999.6,N
1509209195.3,286046996.9,N
1509209215.2,286046999.6,N
1509209235.0,286046999.3,N
1509209235.9,286046999.3,N
1509209255.8,286046998.7,N
1509209275.6,286046998.6,N
1509209295.4,286047001.1,N
1509209315.3,286047000.9,N
1509209335.1,286047000.9,N
1509209355.9,286047000.3,N
1509209375.7,286047000.5,N
1509209395.5,286047002.4,N
1509209415.4,286047002.8,N
1509209435.2,286047002.6,N
1509209455.0,286047002.3,N
1509209455.9,286047002.3,N
1509209475.8,286047000.4,N
1509209495.6,286046998.1,N
1509209515.5,286047000.6,N
1509209535.3,286046997.0,N
1509209555.1,286046999.1,N
1509209605.9,286046998.7,E
1509209615.8,286047000.8,N
1509209635.7,286047001.2,P
1509209655.5,286047001.0,P
1509209675.3,286047000.4,N
1509209695.2,286047002.8,Y
1509209715.0,286047002.1,P
1509209715.9,286047002.1,P
1509209735.8,286047000.9,N
1509209755.6,286046998.8,N
1509209775.4,286046999.5,N
1509209795.3,286046998.7,N
1509209815.1,286046998.7,N
1509209835.9,286047001.0,N
1509209855.7,286046998.5,N
1509209875.5,286047001.1,N
1509209895.4,286047002.8,N
1509209915.2,286047000.1,N
1509209935.0,286047000.0,N
1509209935.9,286047000.0,N
1509209955.8,286047000.5,N
1509209975.6,286047000.8,N
1509209995.5,286046999.9,N
