#timestamp,LO_Frequency,Hit,StdDev 
1604948415.5,286047000.6,N
1604948435.3,286047001.0,N
1604948455.2,286047002.8,Y
1604948475.0,286047000.3,P
1604948475.9,286047000.3,N
1604948495.8,286047000.3,N
1604948515.6,286046998.1,Y
1604948535.4,286046998.5,P
1604948555.3,286046998.8,N
1604948575.1,286046998.7,N
1604948595.8,286046999.3,N
1604948615.7,286046998.7,N
1604948635.5,286046996.5,Y
1604948655.4,286046998.4,P
1604948675.2,286046998.3,P
1604948695.0,286047000.7,N
1604948695.9,286047000.7,N
1604948715.8,286047002.7,N
1604948735.6,286046999.7,N
1604948755.5,286047002.7,N
1604948775.3,286046999.8,N
1604948795.1,286047000.0,N
1604948815.9,286047000.6,N
1604948835.7,286046998.9,N
1604948855.5,286046998.6,N
1604948875.4,286047000.8,N
1604948895.2,286046998.1,N
1604948915.1,286046998.2,N
1604948916.0,286046998.2,N
1604948935.8,286047000.6,N
1604948955.6,286047000.6,N
1604948975.5,286047001.0,N
1604948995.3,286047001.2,N
1604949015.1,286046998.1,N
1604949035.9,286047000.7,N
1604949055.7,286046996.5,N
1604949075.6,286046999.3,N
1604949095.4,286046998.2,N
1604949115.2,286046998.5,N
1604949135.1,286047000.8,N
1604949136.0,286047000.8,N
1604949155.8,286046998.6,N
1604949175.7,286046998.8,N
1604949195.5,286046998.1,N
1604949215.3,286047000.8,N
1604949235.2,286046998.7,N
1604949255.0,286047000.6,N
1604949255.9,286047000.6,N
1604949275.7,286047000.1,N
1604949295.6,286047001.9,N
1604949315.4,286047001.6,N
1604949335.3,286047002.3,N
1604949355.1,286047002.6,N
1604949356.0,286047002.6,N
1604949375.8,286047002.0,N
1604949395.7,286047000.0,N
1604949415.5,286047001.0,N
1604949435.4,286046999.4,N
1604949455.2,286046999.3,N
1604949475.0,286046998.8,N
1604949475.9,286046998.8,N
1604949495.8,286046999.1,N
1604949515.6,286046999.1,N
1604949535.5,286047001.1,N
1604949555.3,286046998.5,N
1604949575.1,286047002.4,N
1604949595.9,286047000.2,N
1604949615.7,286047000.4,N
1604949635.5,286047000.1,N
1604949655.4,286046999.9,N
1604949675.2,286046998.5,N
1604949695.1,286046999.4,N
1604949696.0,286046999.4,N
1604949715.8,286046999.5,N
1604949735.6,286046999.0,N
1604949755.5,286046998.6,N
1604949775.3,286046999.5,N
1604949795.2,286046997.2,N
1604949815.9,286046997.8,N
1604949835.7,286046997.4,N
1604949855.6,286046996.8,N
1604949875.4,286046997.7,N
1604949895.2,286046997.3,N
1604949915.1,286047000.6,N
1604949916.0,286047000.6,N
1604949935.8,286047000.6,N
1604949955.7,286047002.5,N
1604949975.5,286047004.0,N
1604949995.3,286047003.2,N
1604950015.2,286047003.2,N
1604950035.0,286047005.6,Y
1604950035.9,286047005.6,P
1604950055.8,286047004.7,N
1604950075.6,286047002.9,N
1604950095.4,286047004.1,N
1604950115.3,286047002.1,N
1604950135.1,286046999.8,N
1604950155.8,286047001.1,N
1604950175.7,286047001.2,N
1604950195.5,286047000.7,N
1604950215.4,286047001.1,N
1604950235.2,286047001.0,N
1604950255.0,286047001.1,N
1604950255.9,286047001.1,N
1604950275.8,286047000.9,N
1604950295.6,286047001.1,N
1604950315.4,286046999.9,N
1604950335.3,286047000.6,N
1604950355.1,286047000.5,N
1604950375.9,286046998.6,N
1604950395.7,286046998.4,N
1604950415.5,286046999.0,N
1604950435.4,286046996.9,N
1604950455.2,286046999.1,N
1604950475.1,286046996.5,N
1604950476.0,286046996.5,N
1604950495.8,286046999.3,N
1604950515.6,286046998.9,N
1604950535.5,286046998.7,N
1604950555.3,286046998.3,N
1604950575.1,286046998.4,N
1604950595.9,286046998.8,N
1604950615.7,286046996.7,N
1604950635.6,286046999.2,N
1604950655.4,286046999.5,N
1604950675.2,286046996.8,N
1604950695.1,286046996.9,N
1604950696.0,286046996.9,N
1604950715.8,286046997.0,N
1604950735.6,286046999.0,N
1604950755.5,286046999.3,N
1604950775.3,286047000.8,N
1604950795.2,286046998.6,N
1604950815.9,286046998.3,N
1604950835.7,286047002.8,N
1604950855.6,286046999.7,N
1604950875.4,286047000.0,N
1604950895.3,286047000.3,N
1604950915.1,286047000.9,N
1604950916.0,286047000.9,N
1604950935.8,286047000.4,N
1604950955.7,286047000.8,N
1604950975.5,286047000.8,N
1604950995.3,286047000.0,N
1604951015.2,286047000.3,N
1604951035.0,286047000.7,N
1604951035.9,286047000.7,N
1604951055.8,286047000.2,N
1604951075.6,286047000.9,N
1604951095.4,286047000.2,N
1604951115.3,286047001.1,N
1604951135.1,286047001.2,N
1604951155.9,286046999.8,N
1604951175.7,286047002.7,N
1604951195.5,286046999.7,N
1604951215.4,286047002.0,N
1604951235.2,286047002.5,N
1604951255.0,286047002.7,N
1604951255.9,286047002.7,N
1604951275.8,286046999.9,N
1604951295.6,286047000.7,N
1604951315.5,286047000.7,N
1604951335.3,286047000.3,N
1604951355.1,286046999.9,N
1604951375.9,286047000.0,N
1604951395.7,286047001.0,N
1604951415.6,286047000.5,N
1604951435.4,286046998.6,N
1604951455.2,286047000.7,N
1604951475.1,286047000.8,N
1604951476.0,286047000.8,N
1604951495.8,286047000.1,N
1604951515.6,286046999.9,N
1604951535.5,286046999.8,N
1604951555.3,286046999.8,N
1604951575.2,286046999.7,N
1604951595.9,286047000.1,N
1604951615.7,286047000.7,N
1604951635.6,286047000.4,N
1604951655.4,286047000.6,N
1604951675.2,286046998.3,N
1604951695.1,286047000.5,N
1604951696.0,286047000.5,N
1604951715.8,286047002.2,N
1604951735.7,286047002.5,N
1604951755.5,286047002.7,N
1604951775.3,286047002.8,N
1604951795.2,286047000.2,N
1604951815.0,286047000.4,N
1604951815.9,286047000.4,N
1604951835.8,286047002.8,N
1604951855.6,286047002.7,N
1604951875.4,286046999.8,N
1604951895.3,286046999.8,N
1604951915.1,286047002.3,N
1604951935.8,286046999.8,N
1604951955.7,286047002.3,N
1604951975.5,286046999.7,N
1604951995.4,286047002.8,N
