1513148400.3,47677,7.19,72836.8,-10.19,-10.85,-10.75,0,*63
1513148401.57,47678,7.19,72842.3,-10.19,-10.75,-10.75,0,*63
1513148402.86,47679,7.19,72840.0,-10.21,-10.79,-10.79,0,*69
1513148404.12,47680,7.19,72840.5,-10.21,-10.89,-10.79,0,*60
1513148405.41,47681,7.19,72842.8,-10.21,-10.79,-10.75,0,*62
1513148406.66,47682,7.19,72840.0,-10.19,-10.89,-10.79,0,*69
1513148407.89,47683,7.19,72840.3,-10.21,-10.89,-10.89,0,*6C
1513148409.13,47684,7.19,72842.0,-10.21,-10.89,-10.89,0,*6B
1513148410.4,47685,7.19,72846.0,-10.21,-10.89,-10.79,0,*65
1513148411.67,47686,7.19,72842.8,-10.19,-10.75,-10.75,0,*62
1513148412.9,47687,7.19,72838.3,-10.21,-10.89,-10.89,0,*68
1513148414.2,47688,7.19,72846.5,-10.21,-10.79,-10.79,0,*67
1513148415.46,47689,7.19,72842.5,-10.21,-10.89,-10.79,0,*69
1513148416.72,47690,7.19,72846.0,-10.21,-10.79,-10.89,0,*61
1513148417.99,47691,7.19,72846.8,-10.21,-10.89,-10.79,0,*60
1513148419.2,47692,7.19,72844.5,-10.19,-10.85,-10.85,0,*67
1513148420.41,47693,7.19,72842.0,-10.19,-10.85,-10.85,0,*66
1513148421.64,47694,7.19,72842.0,-10.21,-10.89,-10.89,0,*6A
1513148422.88,47695,7.19,72844.5,-10.19,-10.75,-10.85,0,*6F
1513148424.14,47696,7.19,72846.8,-10.21,-10.79,-10.89,0,*67
1513148425.38,47697,7.19,72846.0,-10.21,-10.89,-10.89,0,*69
1513148426.62,47698,7.19,72844.5,-10.21,-10.93,-10.89,0,*6D
1513148427.86,47699,7.19,72838.5,-10.21,-10.89,-10.89,0,*67
1513148429.1,47700,7.19,72836.3,-10.19,-10.75,-10.85,0,*62
1513148430.34,47701,7.19,72836.3,-10.19,-10.93,-10.79,0,*68
1513148431.6,47702,7.19,72840.0,-10.21,-10.89,-10.79,0,*6B
1513148432.85,47703,7.19,72836.8,-10.19,-10.85,-10.75,0,*61
1513148434.09,47704,7.19,72832.5,-10.19,-10.85,-10.75,0,*66
1513148435.35,47705,7.19,72838.3,-10.21,-10.79,-10.89,0,*6C
1513148436.64,47706,7.19,72840.5,-10.21,-10.79,-10.75,0,*6C
1513148437.89,47707,7.19,72838.8,-10.19,-10.85,-10.75,0,*65
1513148439.15,47708,7.19,72844.0,-10.21,-10.89,-10.79,0,*61
1513148440.42,47709,7.19,72844.5,-10.21,-10.89,-10.75,0,*6C
1513148441.66,47710,7.19,72844.5,-10.19,-10.85,-10.75,0,*63
1513148442.92,47711,7.19,72844.8,-10.21,-10.75,-10.89,0,*65
1513148444.19,47712,7.19,72848.5,-10.21,-10.79,-10.89,0,*6A
1513148445.39,47713,7.19,72848.8,-10.19,-10.85,-10.85,0,*6F
1513148446.63,47714,7.19,72850.0,-10.21,-10.89,-10.89,0,*63
1513148447.9,47715,7.19,72844.3,-10.21,-10.79,-10.89,0,*6D
1513148449.14,47716,7.19,72844.8,-10.19,-10.85,-10.75,0,*65
1513148450.4,47717,7.19,72840.0,-10.21,-10.79,-10.89,0,*6F
1513148451.67,47718,7.19,72838.3,-10.19,-10.75,-10.75,0,*64
1513148452.96,47719,7.19,72840.5,-10.21,-10.79,-10.79,0,*6E
1513148454.23,47720,7.19,72838.3,-10.19,-10.75,-10.75,0,*6F
1513148455.47,47721,7.19,72840.3,-10.19,-10.85,-10.75,0,*61
1513148456.74,47722,7.19,72844.8,-10.21,-10.89,-10.79,0,*69
1513148458.01,47723,7.19,72846.0,-10.19,-10.75,-10.75,0,*6C
1513148459.3,47724,7.19,72848.3,-10.21,-10.79,-10.79,0,*60
1513148460.54,47725,7.19,72850.3,-10.19,-10.89,-10.79,0,*65
1513148461.83,47726,7.19,72852.3,-10.21,-10.75,-10.75,0,*62
1513148463.1,47727,7.19,72852.0,-10.19,-10.75,-10.75,0,*68
1513148464.39,47728,7.19,72852.0,-10.21,-10.79,-10.79,0,*6C
1513148465.66,47729,7.19,72848.0,-10.19,-10.75,-10.75,0,*66
1513148466.93,47730,7.19,72846.5,-10.19,-10.79,-10.79,0,*6E
1513148468.22,47731,7.19,72848.0,-10.21,-10.79,-10.75,0,*68
1513148469.51,47732,7.19,72846.8,-10.21,-10.79,-10.79,0,*67
1513148470.78,47733,7.19,72840.8,-10.21,-10.79,-10.89,0,*69
1513148472.01,47734,7.19,72844.5,-10.19,-10.75,-10.85,0,*65
1513148473.3,47735,7.19,72842.8,-10.21,-10.75,-10.79,0,*6C
1513148474.6,47736,7.19,72844.0,-10.21,-10.79,-10.79,0,*63
1513148475.89,47737,7.19,72844.8,-10.21,-10.79,-10.79,0,*62
1513148477.16,47738,7.19,72850.8,-10.19,-10.75,-10.75,0,*66
1513148478.45,47739,7.19,72848.8,-10.21,-10.75,-10.79,0,*60
1513148479.69,47740,7.19,72846.5,-10.19,-10.85,-10.71,0,*62
1513148480.98,47741,7.19,72846.3,-10.21,-10.79,-10.79,0,*63
1513148482.25,47742,7.19,72838.0,-10.19,-10.75,-10.75,0,*6B
1513148483.51,47743,7.19,72844.8,-10.21,-10.89,-10.79,0,*6E
1513148484.72,47744,7.19,72842.0,-10.19,-10.85,-10.85,0,*6D
1513148485.98,47745,7.19,72844.0,-10.21,-10.79,-10.89,0,*68
1513148487.25,47746,7.19,72850.0,-10.19,-10.75,-10.75,0,*6F
1513148488.52,47747,7.19,72848.0,-10.21,-10.89,-10.75,0,*66
1513148489.78,47748,7.19,72850.3,-10.21,-10.89,-10.79,0,*65
1513148491.02,47749,7.19,72846.0,-10.21,-10.89,-10.89,0,*6B
1513148492.29,47750,7.19,72838.8,-10.19,-10.79,-10.75,0,*64
1513148493.56,47751,7.19,72836.3,-10.21,-10.89,-10.79,0,*6D
1513148494.79,47752,7.19,72840.3,-10.21,-10.89,-10.89,0,*61
1513148496.03,47753,7.19,72842.3,-10.21,-10.89,-10.89,0,*60
1513148497.32,47754,7.19,72844.3,-10.21,-10.79,-10.79,0,*67
1513148498.62,47755,7.19,72850.3,-10.21,-10.79,-10.75,0,*6A
1513148499.86,47756,7.19,72854.0,-10.19,-10.89,-10.79,0,*61
1513148501.1,47757,7.19,72852.3,-10.21,-10.89,-10.89,0,*64
1513148502.36,47758,7.19,72852.5,-10.21,-10.89,-10.79,0,*64
1513148503.63,47759,7.19,72848.5,-10.21,-10.89,-10.79,0,*65
1513148504.84,47760,7.19,72852.5,-10.19,-10.89,-10.89,0,*6B
1513148506.11,47761,7.19,72850.8,-10.21,-10.89,-10.75,0,*62
1513148507.4,47762,7.19,72854.5,-10.21,-10.79,-10.79,0,*62
1513148508.69,47763,7.19,72858.0,-10.21,-10.75,-10.79,0,*6F
1513148509.98,47764,7.19,72856.3,-10.21,-10.79,-10.79,0,*64
1513148511.27,47765,7.19,72852.8,-10.21,-10.75,-10.79,0,*69
1513148512.56,47766,7.19,72852.5,-10.21,-10.79,-10.79,0,*66
1513148513.83,47767,7.19,72852.8,-10.19,-10.79,-10.75,0,*60
1513148515.1,47768,7.19,72856.3,-10.21,-10.89,-10.79,0,*67
1513148516.34,47769,7.19,72856.8,-10.21,-10.89,-10.89,0,*69
1513148517.6,47770,7.19,72856.5,-10.21,-10.89,-10.79,0,*6E
1513148518.84,47771,7.19,72856.3,-10.21,-10.89,-10.89,0,*60
1513148520.07,47772,7.19,72856.8,-10.19,-10.75,-10.85,0,*67
1513148521.28,47773,7.19,72858.5,-10.19,-10.85,-10.85,0,*69
1513148522.55,47774,7.19,72854.3,-10.21,-10.89,-10.79,0,*6A
1513148523.78,47775,7.19,72858.8,-10.21,-10.89,-10.89,0,*64
1513148525.05,47776,7.19,72856.8,-10.21,-10.93,-10.75,0,*6F
1513148526.29,47777,7.19,72856.5,-10.21,-10.89,-10.89,0,*66
1513148527.5,47778,7.19,72856.0,-10.19,-10.85,-10.85,0,*62
1513148528.71,47779,7.19,72856.5,-10.19,-10.89,-10.85,0,*6F
1513148529.95,47780,7.19,72854.8,-10.21,-10.89,-10.89,0,*6E
1513148531.19,47781,7.19,72852.8,-10.21,-10.93,-10.89,0,*64
1513148532.46,47782,7.19,72848.3,-10.21,-10.93,-10.79,0,*68
1513148533.72,47783,7.19,72846.0,-10.21,-10.89,-10.79,0,*62
1513148534.96,47784,7.19,72844.0,-10.21,-10.89,-10.93,0,*61
1513148536.23,47785,7.19,72842.5,-10.21,-10.89,-10.79,0,*64
1513148537.49,47786,7.19,72840.3,-10.21,-10.89,-10.79,0,*67
1513148538.76,47787,7.19,72846.0,-10.21,-10.79,-10.89,0,*66
1513148540.02,47788,7.19,72844.0,-10.21,-10.89,-10.79,0,*69
1513148541.26,47789,7.19,72844.3,-10.19,-10.89,-10.79,0,*63
1513148542.5,47790,7.19,72842.8,-10.21,-10.89,-10.89,0,*6F
1513148543.74,47791,7.19,72852.3,-10.21,-10.89,-10.89,0,*6E
1513148545.0,47792,7.19,72854.8,-10.21,-10.79,-10.89,0,*62
1513148546.29,47793,7.19,72858.5,-10.21,-10.79,-10.79,0,*6C
1513148547.53,47794,7.19,72854.8,-10.21,-10.89,-10.89,0,*6B
1513148548.74,47795,7.19,72852.0,-10.19,-10.85,-10.85,0,*61
1513148550.03,47796,7.19,72850.5,-10.21,-10.79,-10.75,0,*65
1513148551.32,47797,7.19,72852.8,-10.21,-10.75,-10.71,0,*6C
1513148552.56,47798,7.19,72852.3,-10.19,-10.85,-10.75,0,*63
1513148553.85,47799,7.19,72854.8,-10.21,-10.79,-10.79,0,*66
1513148555.15,47800,7.19,72852.5,-10.21,-10.75,-10.79,0,*65
1513148556.41,47801,7.19,72852.8,-10.21,-10.89,-10.79,0,*67
1513148557.7,47802,7.19,72850.5,-10.21,-10.79,-10.79,0,*6B
1513148558.97,47803,7.19,72850.3,-10.21,-10.89,-10.79,0,*65
1513148560.21,47804,7.19,72854.5,-10.21,-10.89,-10.89,0,*6D
1513148561.45,47805,7.19,72854.3,-10.19,-10.79,-10.89,0,*68
1513148562.71,47806,7.19,72854.3,-10.21,-10.79,-10.89,0,*60
1513148564.0,47807,7.19,72856.0,-10.21,-10.79,-10.79,0,*6E
1513148565.27,47808,7.19,72852.8,-10.23,-10.79,-10.79,0,*63
1513148566.53,47809,7.19,72854.8,-10.21,-10.79,-10.89,0,*6F
1513148567.82,47810,7.19,72854.3,-10.21,-10.79,-10.79,0,*68
1513148569.09,47811,7.19,72852.5,-10.21,-10.79,-10.89,0,*66
1513148570.36,47812,7.19,72850.8,-10.19,-10.75,-10.75,0,*61
1513148571.62,47813,7.19,72852.3,-10.21,-10.79,-10.89,0,*64
1513148572.83,47814,7.19,72854.0,-10.19,-10.85,-10.89,0,*6B
1513148574.07,47815,7.25,72858.8,-10.23,-10.89,-10.75,0,*6C
1513148575.31,47816,7.19,72854.8,-10.19,-10.85,-10.75,0,*6A
1513148576.58,47817,7.19,72854.3,-10.21,-10.89,-10.75,0,*6C
1513148577.87,47818,7.19,72850.8,-10.21,-10.79,-10.79,0,*60
1513148579.11,47819,7.19,72850.0,-10.19,-10.85,-10.71,0,*61
1513148580.35,47820,7.19,72844.8,-10.19,-10.85,-10.75,0,*6F
1513148581.61,47821,7.19,72846.5,-10.21,-10.79,-10.89,0,*65
1513148582.83,47822,7.19,72850.0,-10.23,-10.89,-10.89,0,*6B
1513148584.1,47823,7.19,72844.5,-10.21,-10.93,-10.79,0,*6C
1513148585.34,47824,7.19,72848.3,-10.19,-10.85,-10.75,0,*6B
1513148586.6,47825,7.19,72854.0,-10.21,-10.79,-10.89,0,*61
1513148587.89,47826,7.19,72852.5,-10.21,-10.79,-10.75,0,*61
1513148589.19,47827,7.19,72848.3,-10.21,-10.79,-10.75,0,*60
1513148590.48,47828,7.19,72850.3,-10.21,-10.79,-10.79,0,*63
1513148591.74,47829,7.19,72850.0,-10.21,-10.89,-10.75,0,*61
1513148592.95,47830,7.19,72852.8,-10.19,-10.85,-10.85,0,*61
1513148594.19,47831,7.19,72852.3,-10.21,-10.89,-10.89,0,*6B
1513148595.45,47832,7.19,72850.5,-10.21,-10.89,-10.79,0,*67
1513148596.72,47833,7.19,72854.3,-10.21,-10.93,-10.79,0,*6D
1513148597.96,47834,7.19,72852.5,-10.21,-10.89,-10.89,0,*6E
1513148599.2,47835,7.19,72846.8,-10.21,-10.89,-10.89,0,*6F
1513148600.44,47836,7.19,72850.5,-10.21,-10.89,-10.93,0,*67
1513148601.7,47837,7.19,72850.0,-10.21,-10.89,-10.79,0,*62
1513148602.95,47838,7.19,72850.3,-10.19,-10.89,-10.75,0,*6A
1513148604.21,47839,7.19,72848.3,-10.21,-10.79,-10.89,0,*6C
1513148605.42,47840,7.19,72850.3,-10.19,-10.85,-10.85,0,*66
1513148606.66,47841,7.19,72850.8,-10.21,-10.89,-10.93,0,*67
1513148607.92,47842,7.19,72850.3,-10.21,-10.75,-10.89,0,*6C
1513148609.16,47843,7.19,72848.8,-10.21,-10.89,-10.89,0,*6E
1513148610.4,47844,7.19,72850.8,-10.21,-10.89,-10.89,0,*69
1513148611.64,47845,7.19,72848.5,-10.21,-10.93,-10.89,0,*63
1513148612.88,47846,7.19,72852.0,-10.21,-10.89,-10.89,0,*6B
1513148614.12,47847,7.19,72850.5,-10.21,-10.93,-10.89,0,*61
1513148615.36,47848,7.19,72846.8,-10.21,-10.89,-10.89,0,*65
1513148616.6,47849,7.19,72848.8,-10.21,-10.93,-10.89,0,*6F
1513148617.84,47850,7.19,72848.5,-10.21,-10.93,-10.89,0,*67
1513148619.08,47851,7.19,72848.8,-10.21,-10.89,-10.93,0,*66
1513148620.32,47852,7.19,72848.5,-10.21,-10.89,-10.89,0,*6E
1513148621.55,47853,7.19,72850.3,-10.21,-10.89,-10.89,0,*6F
1513148622.77,47854,7.19,72850.0,-10.23,-10.89,-10.89,0,*6A
1513148623.98,47855,7.19,72846.5,-10.23,-10.89,-10.93,0,*60
1513148625.19,47856,7.19,72850.8,-10.23,-10.93,-10.89,0,*63
1513148626.4,47857,7.19,72850.8,-10.23,-10.89,-10.89,0,*69
1513148627.62,47858,7.19,72848.5,-10.23,-10.89,-10.93,0,*6D
1513148628.83,47859,7.19,72852.8,-10.23,-10.89,-10.89,0,*67
1513148630.07,47860,7.19,72850.3,-10.21,-10.89,-10.89,0,*6F
1513148631.3,47861,7.19,72854.0,-10.21,-10.89,-10.89,0,*6E
1513148632.57,47862,7.19,72854.3,-10.21,-10.79,-10.89,0,*62
1513148633.83,47863,7.19,72854.3,-10.21,-10.79,-10.89,0,*63
1513148635.07,47864,7.19,72850.0,-10.21,-10.93,-10.89,0,*60
1513148636.31,47865,7.19,72852.3,-10.21,-10.89,-10.89,0,*6A
1513148637.56,47866,7.19,72846.3,-10.21,-10.93,-10.93,0,*69
1513148638.8,47867,7.19,72852.5,-10.21,-10.93,-10.93,0,*68
1513148640.04,47868,7.19,72852.8,-10.21,-10.89,-10.89,0,*67
1513148641.25,47869,7.25,72858.5,-10.23,-10.89,-10.89,0,*64
1513148642.46,47870,7.19,72854.3,-10.23,-10.89,-10.89,0,*6C
1513148643.7,47871,7.19,72856.5,-10.21,-10.89,-10.89,0,*6F
1513148644.93,47872,7.19,72856.0,-10.21,-10.89,-10.89,0,*6C
1513148646.17,47873,7.19,72854.0,-10.21,-10.89,-10.93,0,*66
1513148647.44,47874,7.19,72856.8,-10.21,-10.89,-10.79,0,*65
1513148648.68,47875,7.19,72852.3,-10.21,-10.93,-10.89,0,*60
1513148649.92,47876,7.19,72852.3,-10.21,-10.89,-10.89,0,*68
1513148651.16,47877,7.19,72854.8,-10.21,-10.93,-10.89,0,*62
1513148652.37,47878,7.19,72854.0,-10.23,-10.89,-10.89,0,*64
1513148653.58,47879,7.19,72858.5,-10.23,-10.89,-10.89,0,*65
1513148654.79,47880,7.19,72858.0,-10.23,-10.89,-10.89,0,*63
1513148656.03,47881,7.19,72854.5,-10.21,-10.89,-10.89,0,*60
1513148657.32,47882,7.19,72858.8,-10.21,-10.79,-10.79,0,*63
1513148658.59,47883,7.19,72854.0,-10.21,-10.89,-10.75,0,*61
1513148659.83,47884,7.19,72854.8,-10.23,-10.89,-10.79,0,*68
1513148661.04,47885,7.19,72856.5,-10.23,-10.89,-10.89,0,*66
1513148662.25,47886,7.19,72856.5,-10.23,-10.89,-10.89,0,*65
1513148663.46,47887,7.19,72854.5,-10.23,-10.89,-10.89,0,*64
1513148664.67,47888,7.19,72856.3,-10.23,-10.89,-10.89,0,*6B
1513148665.88,47889,7.19,72852.0,-10.23,-10.89,-10.89,0,*6A
1513148667.1,47890,7.19,72858.0,-10.23,-10.89,-10.89,0,*62
1513148668.33,47891,7.19,72858.5,-10.25,-10.97,-10.85,0,*66
1513148669.58,47892,7.19,72858.5,-10.23,-10.89,-10.75,0,*63
1513148670.81,47893,7.19,72854.0,-10.25,-10.85,-10.93,0,*60
1513148672.02,47894,7.19,72854.0,-10.23,-10.89,-10.89,0,*66
1513148673.24,47895,7.19,72852.0,-10.23,-10.89,-10.89,0,*67
1513148674.45,47896,7.25,72854.5,-10.23,-10.89,-10.89,0,*64
1513148675.66,47897,7.19,72850.3,-10.23,-10.89,-10.93,0,*6E
1513148676.87,47898,7.19,72846.3,-10.23,-10.89,-10.89,0,*6A
1513148678.08,47899,7.19,72844.5,-10.23,-10.89,-10.89,0,*6B
1513148679.3,47900,7.19,72844.0,-10.23,-10.93,-10.89,0,*61
1513148680.54,47901,7.19,72844.3,-10.25,-10.93,-10.93,0,*6D
1513148681.75,47902,7.19,72844.8,-10.23,-10.89,-10.89,0,*68
1513148682.99,47903,7.19,72844.8,-10.23,-10.89,-10.79,0,*66
1513148684.23,47904,7.19,72850.5,-10.23,-10.89,-10.79,0,*61
1513148685.49,47905,7.19,72850.3,-10.21,-10.89,-10.79,0,*62
1513148686.7,47906,7.19,72852.0,-10.23,-10.89,-10.89,0,*6C
1513148687.94,47907,7.19,72850.8,-10.25,-10.93,-10.85,0,*6C
1513148689.18,47908,7.19,72850.0,-10.23,-10.89,-10.79,0,*6D
1513148690.39,47909,7.25,72850.5,-10.23,-10.89,-10.89,0,*63
1513148691.6,47910,7.19,72850.8,-10.23,-10.89,-10.93,0,*60
1513148692.81,47911,7.19,72852.0,-10.23,-10.89,-10.89,0,*6A
1513148694.03,47912,7.19,72850.8,-10.23,-10.89,-10.93,0,*62
1513148695.24,47913,7.19,72854.5,-10.23,-10.93,-10.93,0,*68
1513148696.49,47914,7.19,72850.0,-10.25,-10.93,-10.93,0,*69
1513148697.7,47915,7.19,72850.5,-10.23,-10.89,-10.93,0,*65
1513148698.94,47916,7.25,72854.8,-10.25,-10.93,-10.89,0,*60
1513148700.15,47917,7.19,72848.5,-10.23,-10.89,-10.89,0,*6C
1513148701.37,47918,7.19,72850.0,-10.23,-10.93,-10.89,0,*68
1513148702.58,47919,7.19,72852.0,-10.23,-10.93,-10.93,0,*62
1513148703.82,47920,7.19,72844.0,-10.25,-10.93,-10.85,0,*69
1513148705.03,47921,7.19,72848.5,-10.23,-10.89,-10.89,0,*69
1513148706.28,47922,7.19,72844.8,-10.25,-10.97,-10.93,0,*68
1513148707.49,47923,7.25,72852.8,-10.23,-10.89,-10.89,0,*6B
1513148708.7,47924,7.19,72848.3,-10.23,-10.93,-10.89,0,*67
1513148709.95,47925,7.25,72854.5,-10.25,-10.97,-10.93,0,*6F
1513148711.16,47926,7.19,72850.8,-10.23,-10.89,-10.93,0,*65
1513148712.37,47927,7.19,72848.5,-10.23,-10.93,-10.89,0,*64
1513148713.59,47928,7.19,72848.0,-10.23,-10.89,-10.89,0,*60
1513148714.82,47929,7.19,72846.5,-10.23,-10.89,-10.79,0,*6E
1513148716.04,47930,7.19,72846.0,-10.23,-10.93,-10.89,0,*62
1513148717.25,47931,7.19,72848.5,-10.23,-10.89,-10.93,0,*63
1513148718.5,47932,7.19,72846.3,-10.25,-10.93,-10.97,0,*69
1513148719.72,47933,7.19,72846.8,-10.23,-10.93,-10.97,0,*6E
1513148720.96,47934,7.19,72846.0,-10.25,-10.93,-10.93,0,*6B
1513148722.17,47935,7.19,72846.5,-10.23,-10.89,-10.93,0,*67
1513148723.38,47936,7.19,72842.0,-10.23,-10.89,-10.89,0,*6F
1513148724.59,47937,7.19,72840.3,-10.23,-10.89,-10.89,0,*6E
1513148725.81,47938,7.19,72848.8,-10.23,-10.93,-10.89,0,*6A
1513148727.02,47939,7.19,72852.8,-10.23,-10.93,-10.89,0,*6B
1513148728.27,47940,7.19,72846.3,-10.25,-10.93,-10.93,0,*68
1513148729.51,47941,7.19,72848.3,-10.25,-10.93,-10.97,0,*6D
1513148730.76,47942,7.19,72848.8,-10.25,-10.97,-10.97,0,*6A
1513148732.01,47943,7.19,72850.3,-10.25,-10.97,-10.97,0,*6B
1513148733.26,47944,7.19,72850.0,-10.25,-10.97,-10.97,0,*6C
1513148734.48,47945,7.19,72846.0,-10.23,-10.93,-10.93,0,*6B
1513148735.72,47946,7.25,72850.0,-10.25,-10.97,-10.93,0,*6A
1513148736.97,47947,7.19,72844.3,-10.25,-10.97,-10.93,0,*6B
1513148738.22,47948,7.19,72846.5,-10.25,-10.97,-10.93,0,*64
1513148739.43,47949,7.25,72848.5,-10.23,-10.93,-10.89,0,*6C
1513148740.64,47950,7.19,72848.3,-10.23,-10.89,-10.89,0,*6F
1513148741.86,47951,7.19,72844.5,-10.23,-10.97,-10.97,0,*6E
1513148743.08,47952,7.19,72842.5,-10.23,-10.89,-10.89,0,*6D
1513148744.32,47953,7.19,72844.5,-10.25,-10.93,-10.97,0,*6E
1513148745.57,47954,7.19,72844.5,-10.25,-10.97,-10.97,0,*6D
1513148746.78,47955,7.19,72848.0,-10.23,-10.89,-10.89,0,*6A
1513148748.0,47956,7.19,72844.5,-10.23,-10.93,-10.89,0,*62
1513148749.25,47957,7.19,72842.8,-10.25,-10.97,-10.97,0,*6E
1513148750.46,47958,7.19,72844.5,-10.23,-10.93,-10.89,0,*6C
1513148751.67,47959,7.25,72848.3,-10.23,-10.89,-10.89,0,*66
1513148752.88,47960,7.19,72842.5,-10.23,-10.89,-10.89,0,*6C
1513148754.13,47961,7.19,72846.0,-10.25,-10.93,-10.93,0,*6B
1513148755.34,47962,7.19,72842.8,-10.23,-10.93,-10.89,0,*65
1513148756.55,47963,7.19,72844.0,-10.23,-10.89,-10.89,0,*6F
1513148757.8,47964,7.19,72848.0,-10.25,-10.93,-10.97,0,*6A
1513148759.04,47965,7.19,72848.0,-10.25,-10.93,-10.93,0,*6F
1513148760.29,47966,7.19,72840.3,-10.25,-10.97,-10.93,0,*68
1513148761.5,47967,7.19,72844.5,-10.23,-10.93,-10.89,0,*60
1513148762.72,47968,7.19,72844.3,-10.23,-10.93,-10.93,0,*64
1513148763.97,47969,7.25,72846.0,-10.25,-10.97,-10.93,0,*67
1513148765.18,47970,7.19,72844.0,-10.23,-10.89,-10.89,0,*6D
1513148766.42,47971,7.19,72840.8,-10.25,-10.97,-10.93,0,*6E
1513148767.64,47972,7.19,72840.3,-10.23,-10.93,-10.89,0,*64
1513148768.88,47973,7.25,72850.0,-10.25,-10.97,-10.93,0,*6C
1513148770.12,47974,7.19,72844.3,-10.25,-10.85,-10.93,0,*68
1513148771.37,47975,7.19,72846.0,-10.25,-10.93,-10.93,0,*6E
1513148772.61,47976,7.25,72840.3,-10.25,-10.93,-10.93,0,*6D
1513148773.82,47977,7.19,72836.5,-10.23,-10.89,-10.89,0,*6A
1513148775.06,47978,7.19,72842.0,-10.25,-10.93,-10.93,0,*63
1513148776.31,47979,7.25,72846.3,-10.25,-10.93,-10.93,0,*62
1513148777.55,47980,7.19,72840.3,-10.25,-10.93,-10.93,0,*64
1513148778.82,47981,7.19,72844.5,-10.25,-11.07,-10.93,0,*69
1513148780.06,47982,7.25,72842.5,-10.25,-10.93,-10.93,0,*66
1513148781.3,47983,7.25,72842.5,-10.25,-10.85,-10.97,0,*64
1513148782.55,47984,7.25,72846.5,-10.25,-10.97,-10.93,0,*64
1513148783.79,47985,7.19,72840.3,-10.25,-10.93,-10.93,0,*61
1513148785.04,47986,7.25,72842.0,-10.25,-10.93,-10.93,0,*62
1513148786.28,47987,7.19,72844.5,-10.25,-10.93,-10.93,0,*63
1513148787.49,47988,7.19,72850.0,-10.27,-10.85,-10.93,0,*69
1513148788.7,47989,7.19,72846.3,-10.23,-10.89,-10.89,0,*6B
1513148789.95,47990,7.19,72846.0,-10.25,-10.93,-10.93,0,*65
1513148791.19,47991,7.19,72840.8,-10.25,-10.93,-10.93,0,*64
1513148792.43,47992,7.19,72840.8,-10.25,-10.93,-10.93,0,*67
1513148793.67,47993,7.19,72850.3,-10.25,-10.93,-10.85,0,*61
1513148794.91,47994,7.25,72854.0,-10.23,-10.89,-10.79,0,*68
1513148796.15,47995,7.25,72852.5,-10.25,-10.97,-10.93,0,*64
1513148797.4,47996,7.19,72850.8,-10.25,-10.93,-10.93,0,*63
1513148798.64,47997,7.19,72850.0,-10.25,-10.97,-10.93,0,*66
1513148799.89,47998,7.19,72852.5,-10.25,-10.97,-10.93,0,*69
1513148801.11,47999,7.25,72850.0,-10.27,-10.97,-10.93,0,*6A
1513148802.33,48000,7.19,72850.3,-10.27,-10.93,-10.97,0,*6C
1513148803.55,48001,7.19,72848.0,-10.27,-10.97,-10.93,0,*6D
1513148804.76,48002,7.19,72846.8,-10.27,-10.93,-10.93,0,*6A
1513148806.01,48003,7.19,72846.3,-10.25,-10.97,-10.97,0,*69
1513148807.22,48004,7.19,72840.5,-10.23,-10.89,-10.93,0,*63
1513148808.47,48005,7.25,72846.5,-10.25,-10.97,-10.97,0,*6F
1513148809.72,48006,7.19,72844.0,-10.25,-10.97,-10.93,0,*68
1513148810.97,48007,7.19,72838.0,-10.25,-10.93,-10.97,0,*69
1513148812.21,48008,7.19,72838.8,-10.25,-10.97,-10.93,0,*66
1513148813.45,48009,7.25,72844.0,-10.25,-10.93,-10.93,0,*63
1513148814.7,48010,7.25,72848.8,-10.25,-10.93,-10.93,0,*6B
1513148815.94,48011,7.19,72846.3,-10.25,-10.97,-10.93,0,*6E
1513148817.17,48012,7.19,72846.5,-10.27,-10.97,-10.97,0,*6B
1513148818.39,48013,7.19,72846.0,-10.27,-10.97,-10.97,0,*6A
1513148819.61,48014,7.19,72844.8,-10.27,-10.93,-10.97,0,*69
1513148820.83,48015,7.19,72844.5,-10.27,-10.97,-10.93,0,*68
1513148822.05,48016,7.19,72846.5,-10.27,-10.93,-10.97,0,*6B
1513148823.27,48017,7.25,72846.8,-10.27,-10.97,-10.93,0,*6A
1513148824.49,48018,7.25,72852.8,-10.27,-10.97,-10.93,0,*65
1513148825.71,48019,7.25,72852.5,-10.27,-10.97,-10.93,0,*64
1513148826.93,48020,7.19,72850.5,-10.27,-10.97,-10.93,0,*6E
1513148828.14,48021,7.19,72848.5,-10.27,-10.93,-10.93,0,*6B
1513148829.36,48022,7.19,72844.5,-10.27,-10.97,-10.97,0,*68
1513148830.58,48023,7.25,72850.5,-10.27,-10.93,-10.93,0,*69
1513148831.8,48024,7.25,72848.0,-10.27,-10.97,-10.97,0,*6E
1513148833.02,48025,7.25,72848.3,-10.27,-10.93,-10.93,0,*6F
1513148834.24,48026,7.19,72848.3,-10.27,-10.93,-10.97,0,*68
1513148835.45,48027,7.25,72852.0,-10.27,-10.93,-10.93,0,*6D
1513148836.67,48028,7.19,72850.0,-10.27,-10.97,-10.93,0,*66
1513148837.89,48029,7.25,72856.0,-10.27,-10.93,-10.93,0,*63
1513148839.11,48030,7.19,72854.8,-10.27,-10.97,-10.93,0,*6F
1513148840.36,48031,7.19,72852.8,-10.29,-10.97,-10.97,0,*64
1513148841.58,48032,7.19,72854.0,-10.27,-10.97,-11.01,0,*67
1513148842.8,48033,7.19,72848.8,-10.27,-10.97,-10.93,0,*6C
1513148844.05,48034,7.19,72846.3,-10.29,-11.01,-10.97,0,*6F
1513148845.27,48035,7.19,72850.3,-10.27,-10.93,-10.97,0,*6A
1513148846.52,48036,7.25,72852.8,-10.29,-10.97,-10.97,0,*63
1513148847.74,48037,7.25,72854.5,-10.27,-10.93,-10.93,0,*6C
1513148848.95,48038,7.25,72850.0,-10.27,-10.93,-10.93,0,*63
1513148850.18,48039,7.19,72848.0,-10.27,-10.97,-10.97,0,*62
1513148851.4,48040,7.19,72850.0,-10.27,-10.97,-10.97,0,*6C
1513148852.62,48041,7.25,72850.8,-10.27,-10.93,-10.93,0,*6D
1513148853.84,48042,7.19,72848.5,-10.27,-10.97,-10.93,0,*6A
1513148855.05,48043,7.25,72854.0,-10.27,-10.97,-10.93,0,*6B
1513148856.27,48044,7.19,72854.0,-10.27,-10.93,-10.97,0,*6C
1513148857.5,48045,7.25,72854.0,-10.27,-10.97,-10.97,0,*69
1513148858.72,48046,7.19,72850.0,-10.27,-10.93,-10.97,0,*6E
1513148859.97,48047,7.25,72848.8,-10.29,-11.01,-10.97,0,*6B
1513148861.19,48048,7.25,72854.3,-10.27,-10.93,-10.97,0,*60
1513148862.43,48049,7.25,72856.8,-10.29,-11.01,-11.01,0,*6B
1513148863.69,48050,7.19,72854.0,-10.29,-10.97,-10.97,0,*63
1513148864.93,48051,7.19,72848.3,-10.29,-11.01,-11.01,0,*62
1513148866.18,48052,7.25,72846.8,-10.29,-11.01,-10.97,0,*6F
1513148867.43,48053,7.25,72844.3,-10.27,-10.97,-11.07,0,*66
1513148868.65,48054,7.25,72840.5,-10.27,-10.93,-10.93,0,*69
1513148869.87,48055,7.19,72840.5,-10.27,-10.97,-10.93,0,*6C
1513148871.09,48056,7.25,72836.5,-10.27,-10.97,-10.97,0,*6B
1513148872.31,48057,7.25,72846.0,-10.27,-10.97,-10.93,0,*6E
1513148873.56,48058,7.19,72840.0,-10.29,-11.01,-11.01,0,*6B
1513148874.81,48059,7.19,72842.0,-10.29,-11.01,-10.97,0,*64
1513148876.05,48060,7.25,72846.3,-10.29,-11.01,-11.01,0,*60
1513148877.27,48061,7.25,72844.5,-10.27,-10.93,-10.97,0,*6B
1513148878.5,48062,7.25,72842.3,-10.27,-10.97,-10.97,0,*6C
1513148879.75,48063,7.19,72842.5,-10.29,-10.97,-10.97,0,*63
1513148880.97,48064,7.19,72830.8,-10.27,-10.93,-10.97,0,*6E
1513148882.22,48065,7.25,72838.3,-10.29,-11.01,-11.01,0,*65
1513148883.46,48066,7.25,72846.3,-10.29,-11.11,-11.01,0,*67
1513148884.68,48067,7.25,72840.0,-10.27,-11.01,-11.01,0,*69
1513148885.92,48068,7.25,72842.5,-10.29,-11.01,-11.01,0,*68
1513148887.17,48069,7.25,72848.8,-10.29,-11.11,-11.01,0,*68
1513148888.41,48070,7.25,72850.3,-10.29,-11.01,-11.01,0,*61
1513148889.65,48071,7.25,72852.5,-10.29,-11.11,-11.11,0,*60
1513148890.9,48072,7.25,72848.0,-10.27,-11.07,-10.97,0,*65
1513148892.15,48073,7.25,72848.0,-10.29,-11.01,-11.11,0,*63
1513148893.39,48074,7.19,72842.3,-10.29,-11.01,-11.11,0,*64
1513148894.64,48075,7.25,72846.3,-10.29,-11.01,-11.11,0,*65
1513148895.88,48076,7.25,72848.5,-10.29,-11.01,-11.01,0,*67