#timestamp,LO_Frequency,Hit 
1499032815.4,286047013.4,N
1499032835.2,286047013.8,N
1499032855.1,286047015.5,N
1499032856.0,286047015.5,N
1499032875.8,286047014.8,N
1499032895.6,286047014.7,N
1499032915.5,286047013.3,N
1499032935.3,286047012.3,N
1499032955.1,286047011.2,N
1499032975.9,286047015.3,N
1499032995.7,286047013.9,N
1499033015.5,286047013.9,N
1499033035.4,286047015.6,N
1499033055.2,286047014.4,N
1499033075.0,286047016.0,N
1499033075.9,286047016.0,N
1499033095.8,286047018.0,N
1499033115.6,286047019.1,N
1499033135.4,286047019.0,N
1499033155.2,286047016.7,N
1499033175.1,286047014.6,N
1499033176.0,286047014.6,N
1499033195.8,286047014.9,N
1499033215.6,286047013.7,N
1499033235.5,286047014.9,N
1499033255.3,286047014.4,N
1499033275.1,286047017.3,N
1499033295.9,286047019.1,N
1499033315.7,286047018.0,N
1499033335.5,286047017.2,N
1499033355.4,286047012.7,N
1499033375.2,286047017.1,N
1499033395.0,286047015.8,N
1499033395.9,286047015.8,N
1499033415.8,286047015.9,N
1499033435.6,286047016.1,N
1499033455.4,286047018.2,N
1499033475.3,286047015.3,N
1499033495.1,286047011.3,N
1499033496.0,286047011.3,N
1499033515.8,286047015.3,N
1499033535.6,286047015.0,N
1499033555.5,286047014.7,N
1499033575.3,286047012.9,N
1499033595.1,286047012.9,N
1499033615.9,286047015.7,N
1499033635.7,286047017.1,N
1499033655.5,286047014.6,N
1499033675.4,286047016.7,N
1499033695.2,286047016.0,N
1499033715.0,286047015.3,N
1499033715.9,286047015.3,N
1499033735.8,286047015.9,N
1499033755.6,286047018.0,N
1499033775.4,286047021.7,N
1499033795.3,286047025.1,N
1499033815.1,286047024.3,N
1499033816.0,286047024.3,N
1499033835.8,286047026.1,N
1499033855.7,286047028.4,N
1499033875.5,286047027.4,N
1499033895.3,286047029.2,N
1499033915.2,286047027.3,N
1499033935.9,286047027.6,N
1499033955.7,286047024.4,N
1499033975.5,286047024.9,N
1499033995.4,286047022.6,N
1499034015.2,286047022.4,N
1499034035.0,286047023.1,N
1499034035.9,286047023.1,N
1499034055.8,286047022.5,N
1499034075.6,286047023.5,N
1499034095.4,286047019.7,N
1499034115.3,286047017.4,N
1499034135.1,286047015.8,N
1499034136.0,286047015.8,N
1499034155.8,286047020.0,N
1499034175.7,286047021.9,N
1499034195.5,286047020.0,N
1499034215.3,286047019.9,N
1499034235.2,286047019.3,N
1499034255.9,286047017.5,N
1499034275.7,286047017.2,N
1499034295.6,286047011.2,N
1499034315.4,286047009.6,N
1499034335.2,286047014.1,N
1499034355.0,286047016.4,N
1499034355.9,286047016.4,N
1499034375.8,286047017.4,N
1499034395.6,286047020.2,N
1499034415.4,286047017.5,N
1499034435.3,286047022.0,N
1499034455.1,286047019.5,N
1499034475.8,286047019.5,N
1499034495.7,286047017.5,N
1499034515.5,286047016.3,N
1499034535.3,286047016.1,N
1499034555.2,286047017.5,N
1499034575.9,286047021.4,N
1499034595.7,286047024.8,N
1499034615.6,286047022.1,N
1499034635.4,286047022.5,N
1499034655.2,286047024.3,N
1499034675.1,286047022.3,N
1499034676.0,286047022.3,N
1499034695.8,286047022.5,N
1499034715.6,286047023.6,N
1499034735.4,286047025.0,N
1499034755.3,286047024.9,N
1499034775.1,286047024.1,N
1499034795.8,286047024.4,N
1499034815.7,286047024.9,N
1499034835.5,286047023.5,N
1499034855.3,286047021.2,N
1499034875.2,286047023.1,N
1499034895.9,286047023.4,N
1499034915.7,286047022.1,N
1499034935.6,286047022.4,N
1499034955.4,286047022.4,N
1499034975.2,286047024.1,N
1499034995.0,286047024.1,N
1499034996.0,286047024.1,N
1499035015.8,286047026.8,N
1499035035.6,286047027.1,N
1499035055.4,286047025.8,N
1499035075.3,286047025.8,N
1499035095.1,286047027.3,N
1499035115.8,286047027.7,N
1499035135.7,286047026.6,N
1499035155.5,286047024.1,N
1499035175.3,286047024.9,N
1499035195.2,286047026.5,N
1499035215.9,286047025.7,N
1499035235.7,286047026.2,N
1499035255.6,286047027.1,N
1499035275.4,286047028.3,N
1499035295.2,286047026.8,N
1499035315.0,286047025.8,N
1499035316.0,286047025.8,N
1499035335.8,286047023.8,N
1499035355.6,286047025.7,N
1499035375.4,286047024.6,N
1499035395.3,286047024.3,N
1499035415.1,286047025.1,N
1499035435.8,286047024.4,N
1499035455.7,286047026.8,N
1499035475.5,286047024.4,N
1499035495.3,286047025.1,N
1499035515.2,286047024.3,N
1499035535.9,286047024.6,N
1499035555.7,286047022.5,N
1499035575.6,286047022.2,N
1499035595.4,286047025.2,N
1499035615.2,286047024.6,N
1499035635.0,286047028.1,N
1499035636.0,286047028.1,N
1499035655.8,286047025.3,N
1499035675.6,286047028.2,N
1499035695.4,286047027.7,N
1499035715.3,286047030.0,N
1499035735.1,286047029.7,N
1499035755.8,286047026.1,N
1499035775.7,286047028.3,N
1499035795.5,286047027.1,N
1499035815.3,286047029.8,N
1499035835.2,286047029.0,N
1499035855.9,286047030.3,N
1499035875.7,286047031.1,N
1499035895.6,286047029.1,N
1499035915.4,286047029.9,N
1499035935.2,286047027.6,N
1499035955.1,286047028.8,N
1499035956.0,286047028.8,N
1499035975.8,286047029.8,N
1499035995.6,286047027.3,N
1499036015.4,286047026.9,N
1499036035.3,286047027.7,N
1499036055.1,286047027.3,N
1499036075.8,286047028.3,N
1499036095.7,286047023.9,N
1499036115.5,286047028.3,N
1499036135.3,286047026.9,N
1499036155.2,286047029.3,N
1499036175.9,286047029.8,N
1499036195.7,286047030.0,N
1499036215.6,286047027.3,N
1499036235.4,286047027.3,N
1499036255.2,286047028.7,N
1499036275.1,286047028.8,N
1499036276.0,286047028.8,N
1499036295.8,286047028.7,N
1499036315.6,286047028.5,N
1499036335.4,286047032.5,N
1499036355.3,286047032.2,N
1499036375.1,286047033.0,N
1499036395.8,286047032.0,N
