#timestamp,LO_Frequency,Hit,StdDev 
1513569615.3,286047001.3,N
1513569635.2,286046999.7,N
1513569655.0,286046999.8,N
1513569655.9,286046999.8,N
1513569675.8,286047003.9,N
1513569695.6,286047004.4,N
1513569715.4,286047001.5,N
1513569765.3,286047002.9,E
1513569775.2,286047001.7,N
1513569795.1,286047002.8,P
1513569796.0,286047002.8,P
1513569815.8,286047001.4,N
1513569835.6,286047001.8,N
1513569855.5,286047001.3,N
1513569875.3,286047001.7,N
1513569895.2,286047001.6,N
1513569915.9,286046999.8,N
1513569935.7,286047000.0,N
1513569955.6,286047000.0,N
1513569975.4,286047004.2,Y
1513569995.2,286046999.9,P
1513570015.1,286047001.9,N
1513570016.0,286047001.9,N
1513570035.8,286047001.5,N
1513570055.7,286047001.4,N
1513570075.5,286047001.8,N
1513570095.3,286047001.4,N
1513570115.2,286047002.6,Y
1513570135.0,286046999.7,P
1513570135.9,286046999.7,N
1513570155.8,286047001.5,N
1513570175.6,286047002.3,N
1513570195.4,286046999.7,N
1513570215.3,286047004.3,Y
1513570235.1,286047001.7,P
1513570255.8,286047001.7,P
1513570275.7,286047004.2,P
1513570295.5,286047004.1,Y
1513570315.4,286047002.8,P
1513570335.2,286047002.5,P
1513570355.0,286047002.6,P
1513570355.9,286047002.6,Y
1513570375.8,286046997.3,P
1513570395.6,286046997.8,N
1513570415.5,286046998.3,N
1513570435.3,286046999.0,N
1513570455.1,286046998.5,N
1513570475.9,286047001.2,N
1513570495.7,286047002.3,N
1513570515.5,286047000.4,N
1513570535.4,286046996.9,N
1513570555.2,286046999.4,N
1513570575.1,286047000.0,N
1513570576.0,286047000.0,N
1513570595.8,286046999.7,N
1513570615.6,286047001.8,N
1513570635.5,286047001.6,N
1513570655.3,286047001.9,N
1513570675.1,286047002.5,N
1513570695.9,286047001.8,N
1513570715.7,286047005.7,Y
1513570735.6,286047003.9,P
1513570755.4,286047000.2,N
1513570775.2,286046998.3,N
1513570795.1,286046999.9,N
1513570796.0,286046999.9,N
1513570815.8,286046998.2,N
1513570835.7,286046999.7,N
1513570855.5,286047000.3,N
1513570875.3,286046999.9,N
1513570895.2,286046999.8,N
1513570915.0,286047002.5,N
1513570915.9,286047002.5,N
1513570935.7,286047000.0,N
1513570955.6,286046998.3,N
1513570975.4,286046998.8,N
1513570995.3,286046996.5,N
1513571015.1,286046999.4,N
1513571035.8,286047001.0,N
1513571055.7,286047002.2,N
1513571075.5,286047000.8,N
1513571095.4,286046998.6,N
1513571115.2,286046998.6,N
1513571135.0,286047002.7,N
1513571135.9,286047002.7,N
1513571155.8,286047004.0,N
1513571175.6,286047003.8,N
1513571195.4,286047003.7,N
1513571215.3,286047005.8,N
1513571235.1,286047005.2,N
1513571255.9,286047007.1,Y
1513571275.7,286047005.1,P
1513571295.5,286047006.4,P
1513571315.4,286047007.0,N
1513571335.2,286047007.5,Y
1513571355.1,286047000.1,P
1513571356.0,286047000.1,N
1513571375.8,286047000.0,N
1513571395.6,286047000.1,N
1513571415.5,286047002.5,N
1513571435.3,286047002.8,N
1513571455.1,286047002.3,N
1513571475.9,286047004.3,N
1513571495.7,286047001.7,N
1513571515.6,286047003.9,N
1513571535.4,286047001.7,N
1513571555.2,286047001.7,N
1513571575.1,286047001.4,N
1513571576.0,286047001.4,N
1513571595.8,286047003.5,N
1513571615.6,286047003.9,N
1513571635.5,286047004.1,N
1513571655.3,286047004.0,N
1513571675.2,286047000.3,N
1513571695.9,286047001.5,N
1513571715.7,286047002.6,N
1513571735.6,286047001.7,N
1513571755.4,286047004.0,N
1513571775.2,286047001.3,N
1513571795.1,286047000.8,N
1513571796.0,286047000.8,N
1513571815.8,286047000.7,N
1513571835.7,286047000.5,N
1513571855.5,286047001.1,N
1513571875.3,286047001.0,N
1513571895.2,286047002.4,N
1513571915.0,286046999.8,N
1513571915.9,286046999.8,N
1513571935.8,286047002.2,N
1513571955.6,286047001.4,N
1513571975.4,286047003.6,N
1513571995.3,286047003.5,N
1513572015.1,286047005.1,Y
1513572035.8,286047005.4,P
1513572055.7,286047004.7,N
1513572075.5,286047005.4,P
1513572095.4,286047003.4,N
1513572115.2,286047006.3,Y
1513572135.0,286047001.9,P
1513572135.9,286047001.9,N
1513572155.8,286047002.8,N
1513572175.6,286047002.3,N
1513572195.5,286047001.9,N
1513572215.3,286047003.9,Y
1513572235.1,286047002.1,P
1513572255.9,286047002.6,P
1513572275.7,286047002.8,P
1513572295.5,286047001.2,Y
1513572315.4,286046998.0,P
1513572335.2,286046999.5,N
1513572355.1,286047000.8,N
1513572356.0,286047000.8,N
1513572375.8,286047000.1,N
1513572395.6,286047000.1,N
1513572415.5,286047002.5,N
1513572435.3,286047002.5,N
1513572455.1,286047000.6,N
1513572475.9,286047001.1,N
1513572495.7,286047002.2,N
1513572515.6,286047001.6,N
1513572535.4,286047005.9,Y
1513572555.2,286047006.0,P
1513572575.1,286047004.3,N
1513572576.0,286047004.3,N
1513572595.8,286047003.1,N
1513572615.7,286047001.4,N
1513572635.5,286047000.1,N
1513572655.3,286047000.3,N
1513572675.2,286047000.5,N
1513572695.9,286047002.7,N
1513572715.7,286047001.9,N
1513572735.6,286047003.6,N
1513572755.4,286047004.8,N
1513572775.2,286047004.6,N
1513572795.1,286047006.2,Y
1513572796.0,286047006.2,P
1513572815.8,286047006.0,P
1513572835.7,286047005.7,P
1513572855.5,286047005.1,Y
1513572875.3,286047001.5,P
1513572895.2,286047005.1,N
1513572915.0,286047006.7,P
1513572915.9,286047006.7,Y
1513572935.8,286047003.2,P
1513572955.6,286047003.2,P
1513572975.4,286047006.0,P
1513572995.3,286047005.4,Y
1513573015.1,286047002.6,P
1513573035.9,286047004.4,P
1513573055.7,286047004.4,P
1513573075.5,286047003.0,Y
1513573095.4,286047002.7,P
1513573115.2,286047002.2,P
1513573135.0,286047002.4,P
1513573136.0,286047002.4,Y
1513573155.8,286047001.1,P
1513573175.6,286047001.9,N
1513573195.5,286047002.3,P
