#timestamp,LO_Frequency,Hit,StdDev 
1534687215.4,286046999.9,N
1534687235.2,286047000.1,N
1534687255.1,286047002.8,Y
1534687256.0,286047002.8,P
1534687275.8,286047000.7,N
1534687295.6,286047000.7,N
1534687315.5,286047000.8,N
1534687335.3,286047000.1,N
1534687355.1,286046999.7,N
1534687375.9,286046999.8,N
1534687395.7,286046999.7,N
1534687415.6,286047001.5,N
1534687435.4,286047002.0,N
1534687455.2,286047001.9,N
1534687475.1,286047002.1,N
1534687476.0,286047002.1,N
1534687495.8,286047002.2,N
1534687515.6,286047002.4,N
1534687535.5,286047002.7,N
1534687555.3,286047002.6,N
1534687575.2,286047002.3,N
1534687595.9,286047002.5,N
1534687615.7,286047002.3,N
1534687635.6,286047002.4,N
1534687655.4,286047000.1,N
1534687675.3,286047002.8,N
1534687695.1,286047000.1,N
1534687696.0,286047000.1,N
1534687715.8,286047000.2,N
1534687735.7,286047002.3,N
1534687755.5,286046999.7,N
1534687775.3,286047002.2,N
1534687795.2,286047002.0,N
1534687815.0,286047002.4,N
1534687815.9,286047002.4,N
1534687835.8,286047002.2,N
1534687855.6,286047002.2,N
1534687875.4,286047002.0,N
1534687895.3,286047001.6,N
1534687915.1,286047002.3,N
1534687935.8,286047002.7,N
1534687955.7,286047002.1,N
1534687975.5,286047002.0,N
1534687995.4,286047002.5,N
1534688015.2,286047002.7,Y
1534688035.0,286046998.9,P
1534688035.9,286046998.9,N
1534688055.8,286046998.2,N
1534688075.6,286046998.9,N
1534688095.4,286046998.8,N
1534688115.3,286046998.7,N
1534688135.1,286047000.3,N
1534688155.9,286047000.8,N
1534688175.7,286046998.6,N
1534688195.5,286046999.0,N
1534688215.4,286046999.1,N
1534688235.2,286046998.7,N
1534688255.0,286046998.6,N
1534688255.9,286046998.6,N
1534688275.8,286046998.3,N
1534688295.6,286046998.5,N
1534688315.5,286046998.5,N
1534688335.3,286046998.6,N
1534688355.1,286046998.4,N
1534688375.9,286046998.2,N
1534688395.7,286046998.4,N
1534688415.5,286046998.5,N
1534688435.4,286047000.6,N
1534688455.2,286046998.1,N
1534688475.1,286046998.6,N
1534688476.0,286046998.6,N
1534688495.8,286046998.6,N
1534688515.6,286047001.2,N
1534688535.4,286046998.5,N
1534688555.2,286046998.7,N
1534688575.1,286046998.5,N
1534688576.0,286046998.5,N
1534688595.8,286047001.1,N
1534688615.7,286046998.2,N
1534688635.5,286046998.3,N
1534688655.3,286046998.1,N
1534688675.2,286047000.7,N
1534688695.0,286046999.9,N
1534688695.9,286046999.9,N
1534688715.8,286046999.9,N
1534688735.6,286047000.5,N
1534688755.4,286046998.1,N
1534688775.3,286046998.6,N
1534688795.1,286047000.7,N
1534688815.8,286047000.9,N
1534688835.7,286047001.1,N
1534688855.5,286047001.0,N
1534688875.4,286047000.9,N
1534688895.2,286047002.8,N
1534688915.0,286047002.6,N
1534688915.9,286047002.6,N
1534688935.8,286047000.2,N
1534688955.6,286047001.2,N
1534688975.4,286047001.2,N
1534688995.3,286046998.1,N
1534689015.1,286046998.6,N
1534689035.9,286046998.6,N
1534689055.7,286046998.5,N
1534689075.5,286046998.7,N
1534689095.4,286047000.7,N
1534689115.2,286046998.6,N
1534689135.0,286047001.1,N
1534689135.9,286047001.1,N
1534689155.8,286047000.5,N
1534689175.6,286046999.9,N
1534689195.5,286047001.2,N
1534689215.3,286047001.2,N
1534689235.1,286047000.8,N
1534689255.9,286047000.9,N
1534689275.7,286047000.3,N
1534689295.5,286047000.6,N
1534689315.4,286047001.0,N
1534689335.2,286047001.0,N
1534689355.1,286047000.7,N
1534689356.0,286047000.7,N
1534689375.8,286046998.3,N
1534689395.6,286047001.1,N
1534689415.5,286047000.8,N
1534689435.3,286047000.5,N
1534689455.1,286047000.0,N
1534689475.9,286047000.4,N
1534689495.7,286047002.5,N
1534689515.6,286047000.1,N
1534689535.4,286047000.7,N
1534689555.2,286047001.1,N
1534689575.1,286046998.6,N
1534689576.0,286046998.6,N
1534689595.8,286046998.5,N
1534689615.7,286046998.9,N
1534689635.5,286046998.7,N
1534689655.3,286046998.2,N
1534689675.2,286046998.8,N
1534689695.0,286046999.2,N
1534689695.9,286046999.2,N
1534689715.8,286046999.3,N
1534689735.6,286046996.6,Y
1534689755.4,286046997.3,P
1534689775.3,286046997.8,N
1534689795.1,286046996.6,N
1534689815.8,286046996.9,N
1534689835.7,286046999.1,N
1534689855.5,286047000.4,N
1534689875.4,286047003.3,N
1534689895.2,286047003.7,N
1534689915.0,286047003.5,N
1534689915.9,286047003.5,N
1534689935.8,286047004.4,N
1534689955.6,286047001.4,N
1534689975.4,286047001.6,N
1534689995.3,286047001.4,N
1534690015.1,286047002.6,N
1534690035.9,286047002.6,N
1534690055.7,286047000.1,N
1534690075.5,286047000.0,N
1534690095.4,286047000.6,N
1534690115.2,286047000.8,N
1534690135.0,286046998.1,N
1534690135.9,286046998.1,N
1534690155.8,286046998.5,N
1534690175.6,286046998.8,N
1534690195.5,286046999.1,N
1534690215.3,286046999.6,N
1534690235.1,286046998.2,N
1534690255.9,286046998.3,N
1534690275.7,286047001.2,N
1534690295.5,286046996.5,N
1534690315.4,286046999.0,N
1534690335.2,286046998.9,N
1534690355.1,286046998.9,N
1534690356.0,286046998.9,N
1534690375.8,286046996.6,N
1534690395.6,286046997.0,N
1534690415.5,286046997.4,N
1534690435.3,286046996.6,N
1534690455.1,286046996.7,N
1534690475.9,286046997.6,N
1534690495.7,286046997.2,N
1534690515.6,286046997.0,N
1534690535.4,286046997.5,N
1534690555.2,286046997.9,N
1534690575.1,286046995.7,N
1534690576.0,286046995.7,N
1534690595.8,286046997.8,N
1534690615.6,286046997.7,N
1534690635.5,286046997.6,N
1534690655.3,286046995.3,Y
1534690675.2,286046999.3,P
1534690695.9,286046998.8,N
1534690715.7,286046999.3,N
1534690735.6,286046999.0,N
1534690755.4,286046999.5,N
1534690775.3,286046996.6,Y
1534690795.1,286046998.2,P
1534690796.0,286046998.2,P
