1486310400.07,1491,11.31,72242.8,-9.43,-39.23,-39.23,0,*63
1486310401.35,1492,11.38,72240.5,-9.41,-39.23,-39.41,0,*66
1486310402.58,1493,11.31,72240.0,-9.43,-39.23,-39.35,0,*66
1486310403.83,1494,11.31,72238.8,-9.41,-39.23,-39.35,0,*63
1486310405.07,1495,11.31,72240.8,-9.43,-39.15,-39.35,0,*65
1486310406.32,1496,11.38,72246.5,-9.41,-39.23,-39.35,0,*61
1486310407.55,1497,11.31,72244.0,-9.43,-39.23,-39.35,0,*62
1486310408.78,1498,11.31,72250.5,-9.43,-39.23,-39.35,0,*6D
1486310410.01,1499,11.38,72252.0,-9.43,-39.23,-39.35,0,*6C
1486310411.24,1500,11.38,72254.5,-9.43,-39.23,-39.35,0,*6D
1486310412.5,1501,11.38,72260.0,-9.43,-39.15,-39.23,0,*6E
1486310413.76,1502,11.38,72252.0,-9.43,-39.15,-39.23,0,*6D
1486310415.03,1503,11.38,72252.3,-9.43,-39.15,-39.15,0,*69
1486310416.3,1504,11.31,72248.8,-9.43,-39.15,-39.15,0,*6E
1486310417.55,1505,11.31,72250.5,-9.43,-39.03,-39.03,0,*6F
1486310418.82,1506,11.31,72242.8,-9.43,-39.15,-39.23,0,*69
1486310420.08,1507,11.31,72246.8,-9.43,-39.03,-39.23,0,*6F
1486310421.37,1508,11.31,72246.3,-9.41,-39.15,-39.23,0,*65
1486310422.6,1509,11.31,72248.5,-9.43,-39.15,-39.35,0,*61
1486310423.86,1510,11.31,72248.8,-9.43,-39.23,-39.23,0,*6B
1486310425.11,1511,11.38,72244.5,-9.43,-39.23,-39.41,0,*6E
1486310426.34,1512,11.38,72244.3,-9.43,-39.35,-39.41,0,*6A
1486310427.61,1513,11.38,72244.3,-9.43,-39.15,-39.23,0,*6D
1486310428.83,1514,11.31,72242.3,-9.43,-38.97,-39.03,0,*63
1486310430.1,1515,11.38,72248.5,-9.43,-39.03,-39.15,0,*69
1486310431.32,1516,11.31,72240.5,-9.43,-39.23,-39.35,0,*6A
1486310432.59,1517,11.31,72252.0,-9.43,-39.15,-39.23,0,*69
1486310433.8,1518,11.38,72248.0,-9.43,-38.97,-39.09,0,*65
1486310435.09,1519,11.31,72250.3,-9.41,-39.15,-39.23,0,*65
1486310436.36,1520,11.38,72250.5,-9.45,-39.29,-39.41,0,*60
1486310437.64,1521,11.31,72242.3,-9.45,-39.23,-39.41,0,*6B
1486310438.92,1522,11.31,72244.0,-9.45,-39.23,-39.29,0,*66
1486310440.16,1523,11.31,72244.8,-9.43,-38.85,-39.03,0,*64
1486310441.42,1524,11.31,72248.0,-9.43,-39.03,-39.15,0,*6B
1486310442.63,1525,11.31,72246.0,-9.43,-38.97,-38.97,0,*6D
1486310443.84,1526,11.31,72252.5,-9.43,-38.85,-38.97,0,*6D
1486310445.1,1527,11.31,72246.8,-9.43,-39.03,-39.15,0,*68
1486310446.36,1528,11.38,72250.0,-9.43,-39.15,-39.15,0,*60
1486310447.61,1529,11.31,72246.0,-9.45,-39.09,-39.09,0,*67
1486310448.87,1530,11.31,72248.3,-9.45,-39.03,-39.09,0,*65
1486310450.15,1531,11.38,72252.0,-9.45,-38.91,-39.03,0,*64
1486310451.39,1532,11.31,72248.8,-9.41,-38.85,-38.97,0,*6A
1486310452.6,1533,11.38,72252.8,-9.43,-38.85,-38.97,0,*69
1486310453.8,1534,11.38,72258.0,-9.43,-38.97,-38.97,0,*6D
1486310455.03,1535,11.31,72250.3,-9.43,-38.97,-39.03,0,*60
1486310456.26,1536,11.31,72248.5,-9.43,-38.97,-39.15,0,*64
1486310457.49,1537,11.31,72252.3,-9.43,-38.97,-39.03,0,*62
1486310458.72,1538,11.31,72252.3,-9.43,-38.97,-39.03,0,*6D
1486310459.95,1539,11.31,72258.0,-9.43,-38.97,-39.15,0,*6B
1486310461.21,1540,11.31,72256.5,-9.43,-39.03,-39.15,0,*69
1486310462.43,1541,11.31,72250.0,-9.43,-39.23,-39.35,0,*68
1486310463.72,1542,11.31,72256.5,-9.41,-39.15,-39.23,0,*6B
1486310464.96,1543,11.31,72252.5,-9.43,-39.15,-39.35,0,*6F
1486310466.22,1544,11.31,72256.3,-9.43,-39.03,-39.23,0,*68
1486310467.45,1545,11.31,72260.0,-9.43,-39.41,-39.35,0,*68
1486310468.68,1546,11.38,72264.0,-9.43,-39.35,-39.41,0,*6B
1486310469.91,1547,11.31,72258.5,-9.43,-39.35,-39.41,0,*6A
1486310471.17,1548,11.31,72258.5,-9.43,-39.15,-39.23,0,*63
1486310472.43,1549,11.31,72254.0,-9.43,-39.03,-39.15,0,*60
1486310473.71,1550,11.31,72256.8,-9.45,-39.03,-39.41,0,*6F
1486310474.99,1551,11.31,72256.8,-9.45,-38.91,-39.23,0,*60
1486310476.25,1552,11.31,72252.3,-9.43,-39.03,-39.15,0,*6A
1486310477.53,1553,11.31,72250.0,-9.45,-39.29,-39.23,0,*60
1486310478.79,1554,11.31,72254.5,-9.45,-39.09,-39.23,0,*65
1486310480.05,1555,11.31,72250.8,-9.45,-39.03,-39.09,0,*66
1486310481.31,1556,11.31,72252.3,-9.45,-38.91,-39.09,0,*6F
1486310482.55,1557,11.31,72244.8,-9.45,-38.73,-38.85,0,*67
1486310483.8,1558,11.31,72252.8,-9.45,-38.85,-39.03,0,*6E
1486310485.06,1559,11.31,72252.3,-9.45,-38.73,-38.91,0,*6C
1486310486.31,1560,11.31,72242.0,-9.45,-38.73,-39.03,0,*6C
1486310487.56,1561,11.31,72242.0,-9.49,-38.85,-39.03,0,*68
1486310488.84,1562,11.31,72248.3,-9.45,-38.91,-39.03,0,*62
1486310490.05,1563,11.31,72244.5,-9.43,-38.43,-38.61,0,*6F
1486310491.29,1564,11.31,72244.8,-9.43,-38.61,-38.67,0,*6E
1486310492.56,1565,11.31,72252.3,-9.41,-38.79,-38.85,0,*68
1486310493.82,1566,11.38,72260.0,-9.43,-38.49,-38.67,0,*66
1486310495.11,1567,11.31,72250.3,-9.41,-38.67,-38.79,0,*66
1486310496.4,1568,11.31,72248.8,-9.41,-38.49,-38.67,0,*6A
1486310497.64,1569,11.31,72250.0,-9.43,-38.61,-38.79,0,*6C
1486310498.88,1570,11.31,72244.3,-9.43,-38.61,-38.79,0,*64
1486310500.17,1571,11.31,72254.0,-9.41,-38.49,-38.67,0,*62
1486310501.45,1572,11.31,72250.0,-9.41,-38.67,-38.79,0,*62
1486310502.71,1573,11.31,72256.5,-9.43,-38.67,-38.79,0,*61
1486310503.98,1574,11.31,72248.3,-9.41,-38.61,-38.67,0,*6D
1486310505.24,1575,11.31,72252.8,-9.41,-38.67,-38.85,0,*66
1486310506.5,1576,11.31,72256.5,-9.41,-38.79,-38.97,0,*69
1486310507.74,1577,11.31,72254.8,-9.43,-38.79,-38.85,0,*69
1486310508.97,1578,11.31,72258.0,-9.41,-38.97,-38.97,0,*67
1486310510.23,1579,11.31,72256.5,-9.41,-38.67,-38.85,0,*6A
1486310511.49,1580,11.31,72256.0,-9.41,-38.79,-38.97,0,*60
1486310512.76,1581,11.31,72254.8,-9.41,-38.61,-38.79,0,*68
1486310514.0,1582,11.31,72248.3,-9.41,-38.43,-38.61,0,*62
1486310515.26,1583,11.31,72248.5,-9.41,-38.61,-38.79,0,*6A
1486310516.56,1584,11.31,72248.5,-9.41,-38.49,-38.49,0,*64
1486310517.82,1585,11.31,72236.8,-9.41,-38.43,-38.49,0,*6F
1486310519.09,1586,11.31,72236.5,-9.41,-38.29,-38.17,0,*6B
1486310520.38,1587,11.31,72246.0,-9.41,-38.29,-38.23,0,*6D
1486310521.61,1588,11.31,72240.3,-9.39,-38.23,-38.17,0,*60
1486310522.87,1589,11.31,72244.8,-9.37,-38.23,-38.35,0,*6F
1486310524.11,1590,11.31,72248.8,-9.37,-38.17,-38.17,0,*60
1486310525.39,1591,11.31,72252.8,-9.37,-38.23,-38.11,0,*60
1486310526.67,1592,11.31,72252.3,-9.37,-38.23,-38.11,0,*63
1486310527.91,1593,11.31,72258.0,-9.35,-38.17,-38.11,0,*67
1486310529.14,1594,11.31,72254.3,-9.35,-38.17,-38.11,0,*60
1486310530.37,1595,11.31,72242.8,-9.35,-38.17,-38.11,0,*61
1486310531.61,1596,11.31,72250.3,-9.35,-38.35,-38.49,0,*6F
1486310532.84,1597,11.31,72254.5,-9.33,-38.35,-38.55,0,*65
1486310534.11,1598,11.31,72248.8,-9.35,-38.29,-38.49,0,*6C
1486310535.34,1599,11.31,72252.3,-9.33,-38.35,-38.55,0,*6B
1486310536.58,1600,11.31,72256.8,-9.35,-38.29,-38.35,0,*65
1486310537.87,1601,11.31,72256.0,-9.33,-38.11,-38.29,0,*64
1486310539.11,1602,11.31,72260.8,-9.35,-38.49,-38.55,0,*67
1486310540.34,1603,11.31,72258.0,-9.33,-38.55,-38.73,0,*69
1486310541.59,1604,11.31,72256.8,-9.33,-38.67,-38.73,0,*6F
1486310542.85,1605,11.31,72260.3,-9.33,-38.91,-38.85,0,*6E
1486310544.11,1606,11.31,72258.3,-9.33,-38.55,-38.67,0,*69
1486310545.35,1607,11.31,72260.0,-9.35,-38.55,-38.67,0,*6E
1486310546.64,1608,11.31,72258.8,-9.33,-38.49,-38.67,0,*6A
1486310547.87,1609,11.31,72252.5,-9.35,-38.55,-38.67,0,*60
1486310549.12,1610,11.31,72254.5,-9.35,-38.49,-38.55,0,*64
1486310550.37,1611,11.31,72256.3,-9.33,-38.67,-38.85,0,*62
1486310551.61,1612,11.31,72258.8,-9.33,-38.85,-38.85,0,*6D
1486310552.88,1613,11.31,72260.3,-9.33,-39.03,-39.09,0,*66
1486310554.16,1614,11.31,72258.8,-9.33,-39.03,-39.23,0,*69
1486310555.37,1615,11.31,72258.3,-9.35,-39.09,-39.09,0,*6C
1486310556.65,1616,11.31,72254.8,-9.33,-39.29,-39.23,0,*63
1486310557.93,1617,11.31,72254.8,-9.33,-39.03,-39.23,0,*6A
1486310559.19,1618,11.31,72256.8,-9.35,-39.23,-39.23,0,*61
1486310560.47,1619,11.31,72254.8,-9.33,-39.29,-39.29,0,*66
1486310561.71,1620,11.31,72252.3,-9.35,-39.09,-39.29,0,*68
1486310562.97,1621,11.31,72258.5,-9.33,-39.09,-39.23,0,*65
1486310564.2,1622,11.31,72260.5,-9.35,-39.03,-39.09,0,*62
1486310565.44,1623,11.31,72256.5,-9.35,-39.03,-39.09,0,*63
1486310566.7,1624,11.31,72254.5,-9.35,-39.03,-39.23,0,*6C
1486310567.92,1625,11.31,72252.8,-9.35,-39.09,-39.09,0,*6F
1486310569.15,1626,11.31,72258.0,-9.35,-39.09,-39.23,0,*64
1486310570.41,1627,11.31,72260.0,-9.35,-39.23,-39.23,0,*6D
1486310571.69,1628,11.31,72256.0,-9.37,-39.29,-39.15,0,*6F
1486310572.98,1629,11.31,72258.0,-9.37,-39.29,-39.29,0,*61
1486310574.23,1630,11.31,72260.0,-9.37,-39.29,-39.35,0,*64
1486310575.48,1631,11.31,72258.3,-9.37,-39.29,-39.35,0,*65
1486310576.76,1632,11.31,72256.5,-9.37,-39.29,-39.29,0,*6B
1486310578.05,1633,11.31,72262.8,-9.37,-39.15,-39.29,0,*65
1486310579.29,1634,11.31,72262.8,-9.39,-39.09,-39.15,0,*6E
1486310580.55,1635,11.31,72258.8,-9.37,-39.09,-39.29,0,*6E
1486310581.8,1636,11.31,72262.0,-9.37,-39.09,-39.09,0,*6F
1486310583.06,1637,11.31,72258.3,-9.39,-39.15,-39.29,0,*6F
1486310584.35,1638,11.31,72258.3,-9.37,-39.15,-39.15,0,*61
1486310585.63,1639,11.31,72254.0,-9.37,-39.29,-39.29,0,*60
1486310586.89,1640,11.31,72252.8,-9.37,-39.35,-39.29,0,*63
1486310588.12,1641,11.31,72258.0,-9.39,-39.09,-39.29,0,*63
1486310589.36,1642,11.31,72256.8,-9.39,-39.09,-39.15,0,*6F
1486310590.57,1643,11.31,72260.5,-9.39,-39.09,-38.97,0,*65
1486310591.8,1644,11.31,72254.0,-9.39,-38.91,-38.97,0,*62
1486310593.03,1645,11.31,72254.8,-9.39,-38.79,-38.97,0,*65
1486310594.27,1646,11.31,72256.3,-9.39,-38.79,-38.97,0,*66
1486310595.49,1647,11.31,72252.0,-9.39,-38.91,-38.97,0,*61
1486310596.7,1648,11.31,72248.8,-9.39,-38.97,-39.09,0,*6E
1486310597.9,1649,11.31,72254.5,-9.39,-38.97,-38.97,0,*69
1486310599.16,1650,11.31,72248.5,-9.37,-38.97,-39.15,0,*64
1486310600.37,1651,11.31,72250.8,-9.39,-39.09,-39.09,0,*60
1486310601.59,1652,11.31,72248.0,-9.39,-39.09,-39.09,0,*63
1486310602.81,1653,11.31,72250.0,-9.39,-38.91,-38.97,0,*64
1486310604.08,1654,11.31,72248.8,-9.37,-38.55,-38.79,0,*65
1486310605.31,1655,11.31,72250.3,-9.37,-38.61,-38.73,0,*69
1486310606.54,1656,11.31,72252.5,-9.39,-38.61,-38.79,0,*6E
1486310607.8,1657,11.31,72254.3,-9.39,-38.79,-38.91,0,*60
1486310609.09,1658,11.31,72254.3,-9.37,-38.79,-38.91,0,*61
1486310610.35,1659,11.31,72250.5,-9.37,-38.73,-38.91,0,*6A
1486310611.61,1660,11.31,72246.5,-9.37,-38.97,-38.91,0,*6A
1486310612.87,1661,11.31,72254.5,-9.39,-38.91,-38.91,0,*63
1486310614.07,1662,11.31,72250.8,-9.39,-38.55,-38.73,0,*64
1486310615.3,1663,11.31,72250.8,-9.37,-38.61,-38.73,0,*6C
1486310616.54,1664,11.31,72248.5,-9.35,-38.67,-38.85,0,*66
1486310617.79,1665,11.31,72250.5,-9.37,-38.73,-38.79,0,*63
1486310619.05,1666,11.31,72250.3,-9.37,-38.73,-38.79,0,*60
1486310620.32,1667,11.31,72242.8,-9.37,-38.61,-38.79,0,*62
1486310621.61,1668,11.31,72242.0,-9.37,-38.79,-38.91,0,*62
1486310622.84,1669,11.31,72246.8,-9.37,-38.97,-39.09,0,*63
1486310624.1,1670,11.31,72246.3,-9.37,-38.91,-38.97,0,*6B
1486310625.36,1671,11.31,72242.0,-9.37,-38.91,-38.97,0,*6A
1486310626.59,1672,11.31,72238.5,-9.37,-38.73,-38.97,0,*65
1486310627.82,1673,11.31,72244.5,-9.39,-38.73,-38.91,0,*6C
1486310629.11,1674,11.31,72244.8,-9.37,-38.79,-38.91,0,*6F
1486310630.37,1675,11.31,72248.5,-9.35,-38.91,-39.03,0,*60
1486310631.6,1676,11.31,72254.5,-9.35,-39.03,-39.09,0,*63
1486310632.84,1677,11.31,72254.5,-9.37,-38.97,-39.09,0,*6C
1486310634.11,1678,11.31,72250.3,-9.37,-39.15,-39.09,0,*68
1486310635.34,1679,11.31,72252.0,-9.37,-38.97,-38.97,0,*64
1486310636.59,1680,11.31,72250.0,-9.37,-38.97,-39.29,0,*66
1486310637.86,1681,11.31,72258.3,-9.37,-39.09,-39.15,0,*6E
1486310639.12,1682,11.31,72260.3,-9.37,-38.97,-39.15,0,*6B
1486310640.38,1683,11.31,72266.5,-9.37,-38.91,-39.09,0,*61
1486310641.61,1684,11.31,72262.3,-9.39,-38.91,-38.97,0,*6E
1486310642.84,1685,11.31,72254.0,-9.37,-38.97,-39.09,0,*61
1486310644.05,1686,11.31,72254.5,-9.39,-38.97,-39.09,0,*6C
1486310645.27,1687,11.31,72248.0,-9.39,-38.97,-39.15,0,*60
1486310646.56,1688,11.31,72248.8,-9.37,-39.15,-39.29,0,*65
1486310647.85,1689,11.31,72246.0,-9.37,-39.15,-39.29,0,*64
1486310649.09,1690,11.31,72244.5,-9.39,-39.09,-39.15,0,*60
1486310650.32,1691,11.31,72250.5,-9.39,-38.91,-39.09,0,*6C
1486310651.56,1692,11.31,72250.8,-9.39,-38.91,-39.09,0,*6F
1486310652.82,1693,11.31,72254.8,-9.39,-39.15,-39.29,0,*61
1486310654.08,1694,11.31,72252.0,-9.39,-39.15,-39.15,0,*69
1486310655.34,1695,11.31,72254.8,-9.39,-39.15,-39.29,0,*67
1486310656.6,1696,11.31,72254.8,-9.41,-39.35,-39.41,0,*67
1486310657.83,1697,11.25,72254.5,-9.39,-39.15,-39.35,0,*68
1486310659.11,1698,11.31,72258.5,-9.41,-39.23,-39.41,0,*6E
1486310660.34,1699,11.31,72260.5,-9.39,-39.35,-39.41,0,*67
1486310661.6,1700,11.31,72256.8,-9.41,-39.35,-39.41,0,*69
1486310662.86,1701,11.31,72258.5,-9.43,-39.41,-39.41,0,*69
1486310664.12,1702,11.31,72258.3,-9.41,-39.15,-39.35,0,*6A
1486310665.37,1703,11.31,72258.5,-9.41,-39.35,-39.41,0,*6A
1486310666.63,1704,11.31,72260.3,-9.41,-39.41,-39.47,0,*68
1486310667.92,1705,11.31,72260.5,-9.41,-39.41,-39.59,0,*66
1486310669.21,1706,11.31,72260.5,-9.41,-39.23,-39.23,0,*6C
1486310670.44,1707,11.31,72266.0,-9.43,-39.41,-39.47,0,*69
1486310671.64,1708,11.31,72264.8,-9.43,-39.35,-39.35,0,*60
1486310672.87,1709,11.31,72266.8,-9.43,-39.41,-39.47,0,*67
1486310674.13,1710,11.31,72262.5,-9.43,-39.23,-39.59,0,*64
1486310675.38,1711,11.31,72262.3,-9.45,-39.23,-39.47,0,*6C
1486310676.64,1712,11.31,72260.3,-9.43,-39.23,-39.41,0,*6F
1486310677.9,1713,11.31,72260.5,-9.43,-39.15,-39.23,0,*6F
1486310679.11,1714,11.31,72266.3,-9.43,-39.35,-39.47,0,*68
1486310680.37,1715,11.31,72268.8,-9.43,-39.15,-39.23,0,*69
1486310681.65,1716,11.31,72266.8,-9.45,-39.03,-39.23,0,*6B
1486310682.91,1717,11.31,72264.3,-9.45,-39.09,-39.29,0,*6A
1486310684.19,1718,11.31,72266.5,-9.45,-39.23,-39.41,0,*63
1486310685.47,1719,11.31,72266.5,-9.45,-39.23,-39.29,0,*6C
1486310686.75,1720,11.31,72264.8,-9.45,-39.23,-39.29,0,*66
1486310688.02,1721,11.31,72266.0,-9.45,-39.03,-39.09,0,*67
1486310689.27,1722,11.25,72266.5,-9.45,-38.73,-38.91,0,*62
1486310690.54,1723,11.31,72262.5,-9.49,-38.91,-39.03,0,*69
1486310691.8,1724,11.31,72256.5,-9.45,-39.09,-39.23,0,*60
1486310693.05,1725,11.31,72252.3,-9.49,-39.03,-39.09,0,*6F
1486310694.32,1726,11.31,72248.3,-9.49,-39.03,-39.03,0,*66
1486310695.58,1727,11.31,72250.5,-9.45,-38.91,-39.09,0,*6B
1486310696.86,1728,11.25,72250.3,-9.45,-38.91,-39.03,0,*6E
1486310698.09,1729,11.25,72254.0,-9.49,-38.85,-39.09,0,*6C
1486310699.35,1730,11.25,72256.0,-9.45,-39.03,-39.09,0,*67
1486310700.59,1731,11.25,72256.8,-9.45,-39.09,-39.09,0,*6C
1486310701.85,1732,11.31,72258.0,-9.45,-39.03,-39.09,0,*65
1486310703.11,1733,11.25,72254.0,-9.45,-38.67,-38.85,0,*62
1486310704.35,1734,11.25,72256.5,-9.49,-38.67,-38.85,0,*69
1486310705.62,1735,11.25,72258.0,-9.49,-38.91,-38.91,0,*64
1486310706.89,1736,11.31,72256.3,-9.49,-38.91,-39.03,0,*6D
1486310708.17,1737,11.25,72262.5,-9.45,-38.91,-39.03,0,*60
1486310709.42,1738,11.25,72256.5,-9.49,-38.85,-38.91,0,*6C
1486310710.68,1739,11.25,72258.0,-9.45,-38.85,-39.03,0,*6B
1486310711.96,1740,11.25,72258.3,-9.45,-39.03,-39.03,0,*6A
1486310713.22,1741,11.31,72260.8,-9.45,-38.67,-38.85,0,*67
1486310714.47,1742,11.31,72260.0,-9.49,-38.49,-38.55,0,*69
1486310715.72,1743,11.25,72260.8,-9.45,-38.73,-39.03,0,*6F
1486310716.98,1744,11.31,72266.8,-9.45,-38.73,-38.91,0,*62
1486310718.24,1745,11.25,72264.0,-9.45,-38.73,-38.91,0,*63
1486310719.5,1746,11.25,72264.3,-9.45,-38.49,-38.73,0,*65
1486310720.75,1747,11.25,72262.3,-9.45,-38.67,-38.73,0,*68
1486310722.02,1748,11.25,72252.8,-9.45,-38.49,-38.55,0,*6F
1486310723.29,1749,11.25,72254.0,-9.49,-38.49,-38.67,0,*63
1486310724.55,1750,11.25,72254.0,-9.45,-38.73,-38.91,0,*67
1486310725.79,1751,11.25,72262.0,-9.43,-38.61,-38.67,0,*6A
1486310727.05,1752,11.25,72260.3,-9.43,-38.49,-38.79,0,*6C
1486310728.29,1753,11.25,72254.5,-9.43,-38.61,-38.67,0,*68
1486310729.55,1754,11.25,72250.3,-9.41,-38.61,-38.79,0,*62
1486310730.79,1755,11.25,72250.0,-9.43,-38.61,-38.79,0,*61
1486310732.03,1756,11.25,72256.0,-9.43,-38.61,-38.67,0,*6D
1486310733.27,1757,11.25,72248.8,-9.43,-38.61,-38.67,0,*6C
1486310734.48,1758,11.25,72254.3,-9.43,-38.61,-38.85,0,*6F
1486310735.77,1759,11.31,72256.0,-9.41,-38.67,-38.79,0,*69
1486310737.05,1760,11.25,72260.5,-9.41,-38.67,-38.79,0,*63
1486310738.28,1761,11.25,72260.3,-9.43,-38.67,-38.85,0,*63
1486310739.5,1762,11.25,72258.5,-9.43,-38.61,-38.61,0,*6C
1486310740.74,1763,11.25,72256.0,-9.43,-38.43,-38.49,0,*67
1486310742.0,1764,11.31,72252.8,-9.41,-38.43,-38.49,0,*62
1486310743.29,1765,11.25,72254.5,-9.41,-38.29,-38.23,0,*63
1486310744.56,1766,11.25,72254.5,-9.41,-38.29,-38.43,0,*66
1486310745.8,1767,11.25,72256.0,-9.43,-38.23,-38.43,0,*6F
1486310747.04,1768,11.25,72258.3,-9.41,-38.43,-38.61,0,*64
1486310748.3,1769,11.31,72268.3,-9.43,-38.49,-38.79,0,*64
1486310749.54,1770,11.25,72264.0,-9.39,-38.61,-38.79,0,*6B
1486310750.77,1771,11.25,72266.8,-9.39,-38.55,-38.79,0,*6D
1486310752.06,1772,11.25,72264.3,-9.41,-38.49,-38.67,0,*63
1486310753.3,1773,11.25,72266.3,-9.39,-38.61,-38.91,0,*6E
1486310754.57,1774,11.25,72248.5,-9.41,-38.79,-38.85,0,*6A
1486310755.85,1775,11.25,72248.8,-9.41,-38.79,-39.03,0,*64
1486310757.11,1776,11.25,72248.5,-9.41,-38.97,-39.03,0,*67
1486310758.36,1777,11.25,72256.5,-9.41,-38.97,-39.03,0,*66
1486310759.62,1778,11.25,72262.8,-9.41,-38.85,-39.03,0,*6A
1486310760.86,1779,11.25,72270.3,-9.41,-38.61,-38.85,0,*6E
1486310762.13,1780,11.25,72262.0,-9.43,-38.49,-38.67,0,*6C
1486310763.34,1781,11.31,72260.3,-9.39,-38.35,-38.43,0,*6D
1486310764.6,1782,11.25,72252.0,-9.41,-38.43,-38.49,0,*6A
1486310765.84,1783,11.25,72260.3,-9.41,-38.43,-38.61,0,*61
1486310767.1,1784,11.25,72262.8,-9.41,-38.43,-38.49,0,*6C
1486310768.31,1785,11.25,72262.8,-9.39,-38.43,-38.61,0,*68
1486310769.52,1786,11.31,72262.3,-9.39,-38.43,-38.61,0,*6B
1486310770.73,1787,11.25,72256.0,-9.39,-38.17,-38.35,0,*6A
1486310771.96,1788,11.25,72260.5,-9.39,-38.23,-38.43,0,*63
1486310773.16,1789,11.25,72266.3,-9.39,-38.55,-38.73,0,*60
1486310774.36,1790,11.25,72262.0,-9.39,-38.73,-38.73,0,*6C
1486310775.57,1791,11.25,72260.3,-9.39,-38.43,-38.61,0,*6D
1486310776.78,1792,11.25,72258.5,-9.39,-38.17,-38.17,0,*6E
1486310777.98,1793,11.31,72262.3,-9.39,-38.35,-38.55,0,*69
1486310779.25,1794,11.31,72264.0,-9.37,-38.61,-38.79,0,*6F
1486310780.51,1795,11.25,72256.3,-9.37,-38.61,-38.79,0,*6E
1486310781.71,1796,11.25,72258.8,-9.39,-38.55,-38.73,0,*6E
1486310782.92,1797,11.25,72260.8,-9.39,-38.55,-38.61,0,*6C
1486310784.16,1798,11.25,72258.0,-9.37,-38.35,-38.61,0,*6B
1486310785.4,1799,11.25,72262.0,-9.37,-38.43,-38.55,0,*6C
1486310786.64,1800,11.31,72262.0,-9.37,-38.43,-38.61,0,*64
1486310787.87,1801,11.25,72254.3,-9.37,-38.61,-38.73,0,*66
1486310789.1,1802,11.25,72252.3,-9.39,-38.73,-38.91,0,*64
1486310790.33,1803,11.25,72254.8,-9.39,-38.73,-38.91,0,*65
1486310791.59,1804,11.25,72262.8,-9.37,-38.55,-38.79,0,*6E
1486310792.85,1805,11.25,72254.8,-9.37,-38.61,-38.79,0,*68
1486310794.12,1806,11.25,72252.3,-9.37,-38.61,-38.91,0,*6D
1486310795.4,1807,11.31,72258.3,-9.37,-38.91,-38.91,0,*63
1486310796.67,1808,11.25,72266.8,-9.37,-38.55,-38.91,0,*64
1486310797.93,1809,11.25,72268.8,-9.37,-38.61,-38.79,0,*64
1486310799.19,1810,11.25,72254.8,-9.37,-38.55,-38.79,0,*6B
1486310800.42,1811,11.25,72240.8,-9.37,-38.55,-38.73,0,*60
1486310801.66,1812,11.25,72262.8,-9.37,-38.61,-38.73,0,*64
1486310802.89,1813,11.25,72256.8,-9.37,-38.55,-38.73,0,*62
1486310804.15,1814,11.25,72252.3,-9.37,-38.55,-38.79,0,*6F
1486310805.42,1815,11.25,72252.5,-9.37,-38.61,-38.79,0,*69
1486310806.63,1816,11.31,72252.3,-9.35,-38.55,-38.55,0,*61
1486310807.87,1817,11.25,72250.5,-9.37,-38.55,-38.61,0,*65
1486310809.1,1818,11.25,72248.0,-9.37,-38.43,-38.73,0,*6E
1486310810.36,1819,11.25,72252.5,-9.37,-38.61,-38.91,0,*63
1486310811.62,1820,11.25,72254.8,-9.37,-38.73,-38.91,0,*6A
1486310812.88,1821,11.25,72256.0,-9.37,-38.73,-38.79,0,*6D
1486310814.09,1822,11.25,72248.8,-9.35,-38.73,-38.85,0,*6F
1486310815.35,1823,11.25,72244.0,-9.37,-38.91,-38.97,0,*63
1486310816.58,1824,11.25,72240.3,-9.37,-38.55,-38.73,0,*66
1486310817.82,1825,11.25,72236.3,-9.37,-38.35,-38.43,0,*62
1486310819.05,1826,11.25,72238.3,-9.37,-38.35,-38.43,0,*61
1486310820.35,1827,11.25,72244.0,-9.37,-37.99,-37.99,0,*61
1486310821.58,1828,11.25,72242.3,-9.33,-37.75,-37.75,0,*6A
1486310822.84,1829,11.25,72248.5,-9.35,-38.11,-38.29,0,*66
1486310824.13,1830,11.25,72252.5,-9.33,-38.29,-38.49,0,*65
1486310825.36,1831,11.25,72248.8,-9.33,-38.55,-38.73,0,*66
1486310826.59,1832,11.25,72252.5,-9.35,-38.73,-38.91,0,*6B
1486310827.83,1833,11.25,72262.5,-9.35,-38.85,-38.91,0,*63
1486310829.04,1834,11.25,72264.5,-9.35,-38.73,-38.73,0,*61
1486310830.29,1835,11.25,72268.3,-9.33,-38.73,-38.91,0,*6A
1486310831.55,1836,11.25,72268.8,-9.35,-38.91,-38.91,0,*63
1486310832.79,1837,11.25,72270.5,-9.35,-38.85,-38.91,0,*67
1486310834.03,1838,11.25,72266.0,-9.33,-38.73,-38.85,0,*62
1486310835.29,1839,11.25,72274.0,-9.33,-38.85,-39.03,0,*65
1486310836.57,1840,11.25,72270.8,-9.33,-38.91,-39.03,0,*6E
1486310837.85,1841,11.25,72268.3,-9.33,-38.91,-39.03,0,*6F
1486310839.08,1842,11.25,72268.0,-9.35,-38.91,-39.09,0,*60
1486310840.32,1843,11.25,72268.3,-9.35,-38.91,-39.09,0,*61
1486310841.57,1844,11.25,72270.8,-9.35,-38.91,-39.03,0,*6C
1486310842.78,1845,11.25,72268.0,-9.35,-38.73,-38.85,0,*6E
1486310844.02,1846,11.25,72270.5,-9.35,-38.85,-38.91,0,*61
1486310845.23,1847,11.25,72272.5,-9.35,-38.35,-38.73,0,*67
1486310846.46,1848,11.25,72264.5,-9.35,-38.55,-38.67,0,*6B
1486310847.69,1849,11.25,72270.5,-9.35,-38.67,-38.85,0,*67
1486310848.93,1850,11.25,72268.5,-9.37,-38.55,-38.73,0,*65
1486310850.19,1851,11.25,72268.0,-9.37,-38.55,-38.91,0,*68
1486310851.42,1852,11.25,72264.5,-9.35,-38.67,-38.85,0,*6D
1486310852.67,1853,11.25,72268.8,-9.33,-38.67,-38.73,0,*63
1486310853.88,1854,11.25,72266.0,-9.35,-38.55,-38.85,0,*6A
1486310855.12,1855,11.25,72264.5,-9.35,-38.49,-38.73,0,*6F
1486310856.35,1856,11.25,72266.5,-9.35,-38.67,-38.85,0,*69
1486310857.59,1857,11.25,72266.8,-9.35,-38.85,-39.03,0,*6B
1486310858.84,1858,11.25,72262.5,-9.35,-38.91,-39.23,0,*63
1486310860.08,1859,11.25,72260.5,-9.35,-39.03,-39.09,0,*60
1486310861.34,1860,11.25,72262.5,-9.35,-39.03,-39.23,0,*62
1486310862.57,1861,11.25,72266.8,-9.35,-38.91,-39.09,0,*61
1486310863.83,1862,11.25,72264.0,-9.37,-38.97,-39.15,0,*6B
1486310865.1,1863,11.25,72260.8,-9.37,-39.09,-39.15,0,*6C
1486310866.36,1864,11.25,72262.3,-9.37,-39.09,-39.29,0,*64
1486310867.65,1865,11.25,72262.8,-9.37,-39.15,-39.29,0,*68
1486310868.94,1866,11.25,72264.0,-9.37,-39.15,-39.29,0,*6B
1486310870.21,1867,11.25,72266.5,-9.37,-39.09,-39.15,0,*68
1486310871.47,1868,11.25,72266.3,-9.39,-39.15,-39.29,0,*6B
1486310872.7,1869,11.25,72268.0,-9.39,-39.15,-39.35,0,*67
1486310873.93,1870,11.25,72266.5,-9.39,-39.15,-39.35,0,*6F
1486310875.15,1871,11.25,72270.3,-9.39,-39.29,-39.35,0,*61
1486310876.41,1872,11.25,72272.0,-9.39,-39.15,-39.29,0,*60
1486310877.65,1873,11.25,72270.8,-9.39,-39.09,-39.29,0,*6C
1486310878.9,1874,11.25,72270.5,-9.39,-39.15,-39.41,0,*68
1486310880.16,1875,11.25,72270.0,-9.39,-39.15,-39.29,0,*67
1486310881.43,1876,11.25,72268.0,-9.41,-39.09,-39.29,0,*66
1486310882.69,1877,11.25,72262.0,-9.39,-39.15,-39.29,0,*65
1486310883.9,1878,11.25,72256.5,-9.39,-39.09,-39.09,0,*65
1486310885.16,1879,11.31,72260.0,-9.37,-38.97,-39.15,0,*61
1486310886.42,1880,11.25,72260.8,-9.39,-39.15,-39.29,0,*6D
1486310887.64,1881,11.25,72262.0,-9.39,-39.29,-39.35,0,*6E
1486310888.9,1882,11.25,72266.3,-9.41,-39.41,-39.47,0,*69
1486310890.16,1883,11.25,72266.3,-9.41,-39.41,-39.47,0,*68
1486310891.41,1884,11.25,72264.8,-9.41,-39.23,-39.35,0,*6E
1486310892.7,1885,11.25,72268.5,-9.41,-39.23,-39.23,0,*68
1486310893.98,1886,11.25,72270.8,-9.41,-39.23,-39.41,0,*6F
1486310895.21,1887,11.25,72274.3,-9.41,-39.35,-39.47,0,*6F
1486310896.47,1888,11.25,72270.8,-9.43,-39.41,-39.41,0,*67
1486310897.72,1889,11.25,72272.5,-9.41,-39.23,-39.35,0,*63
1486310898.93,1890,11.25,72274.0,-9.43,-39.35,-39.47,0,*6B
1486310900.16,1891,11.25,72272.0,-9.43,-39.15,-39.35,0,*6D
1486310901.42,1892,11.25,72274.3,-9.43,-39.23,-39.15,0,*69
1486310902.68,1893,11.25,72272.5,-9.43,-39.23,-39.23,0,*6D
1486310903.94,1894,11.25,72274.8,-9.41,-38.85,-39.03,0,*67
1486310905.18,1895,11.25,72274.8,-9.43,-38.85,-39.03,0,*64
1486310906.41,1896,11.25,72272.5,-9.43,-38.97,-39.03,0,*64
1486310907.64,1897,11.25,72272.3,-9.43,-38.85,-39.03,0,*66