1580834161.35,$M4.1 64247 529 315 -22153 -27315 0 0 *59
1580834162.49,$M4.1 64248 527 311 -22153 -27315 0 0 *5C
1580834163.61,$M4.1 64249 529 315 -22153 -27315 0 0 *57
1580834164.76,$M4.1 64250 531 311 -22153 -27315 0 0 *52
1580834165.91,$M4.1 64251 531 311 -22153 -27315 0 0 *53
1580834167.04,$M4.1 64252 531 307 -22153 -27315 0 0 *57
1580834168.19,$M4.1 64253 531 307 -22153 -27315 0 0 *56
1580834169.33,$M4.1 64254 529 311 -22153 -27315 0 0 *5F
1580834170.47,$M4.1 64255 531 315 -22153 -27315 0 0 *53
1580834171.59,$M4.1 64256 531 299 -22153 -27315 0 0 *55
1580834172.73,$M4.1 64257 531 303 -22153 -27315 0 0 *56
1580834173.83,$M4.1 64258 533 291 -22153 -27315 0 0 *51
1580834174.93,$M4.1 64259 529 285 -22153 -27315 0 0 *5E
1580834176.08,$M4.1 64260 531 289 -22153 -27315 0 0 *51
1580834177.16,$M4.1 64261 529 295 -22153 -27315 0 0 *54
1580834178.25,$M4.1 64262 529 299 -22153 -27315 0 0 *5B
1580834179.33,$M4.1 64263 529 299 -22153 -27315 0 0 *5A
1580834180.47,$M4.1 64264 529 307 -22153 -27315 0 0 *5B
1580834181.58,$M4.1 64265 529 311 -22153 -27315 0 0 *5D
1580834182.7,$M4.1 64266 529 311 -22153 -27315 0 0 *5E
1580834183.82,$M4.1 64267 529 315 -22153 -27315 0 0 *5B
1580834184.93,$M4.1 64268 529 319 -22153 -27315 0 0 *58
1580834186.04,$M4.1 64269 529 319 -22153 -27315 0 0 *59
1580834187.17,$M4.1 64270 529 315 -22153 -27315 0 0 *5D
1580834188.32,$M4.1 64271 531 315 -22153 -27315 0 0 *55
1580834189.47,$M4.1 64272 531 307 -22153 -27315 0 0 *55
1580834190.62,$M4.1 64273 531 307 -22153 -27315 0 0 *54
1580834191.7,$M4.1 64274 529 299 -22153 -27315 0 0 *5C
1580834192.85,$M4.1 64275 531 315 -22153 -27315 0 0 *51
1580834193.97,$M4.1 64276 529 311 -22153 -27315 0 0 *5F
1580834195.09,$M4.1 64277 529 307 -22153 -27315 0 0 *59
1580834196.23,$M4.1 64278 531 307 -22153 -27315 0 0 *5F
1580834197.38,$M4.1 64279 531 307 -22153 -27315 0 0 *5E
1580834198.5,$M4.1 64280 529 307 -22153 -27315 0 0 *51
1580834199.62,$M4.1 64281 529 315 -22153 -27315 0 0 *53
1580834200.77,$M4.1 64282 531 307 -22153 -27315 0 0 *5A
1580834201.92,$M4.1 64283 531 307 -22153 -27315 0 0 *5B
1580834203.02,$M4.1 64284 529 299 -22153 -27315 0 0 *53
1580834204.17,$M4.1 64285 531 307 -22153 -27315 0 0 *5D
1580834205.3,$M4.1 64286 531 303 -22153 -27315 0 0 *5A
1580834206.42,$M4.1 64287 531 299 -22153 -27315 0 0 *59
1580834207.54,$M4.1 64288 529 303 -22153 -27315 0 0 *5D
1580834208.68,$M4.1 64289 531 311 -22153 -27315 0 0 *56
1580834209.83,$M4.1 64290 531 315 -22153 -27315 0 0 *5A
1580834210.97,$M4.1 64291 531 323 -22153 -27315 0 0 *5E
1580834212.08,$M4.1 64292 533 319 -22153 -27315 0 0 *56
1580834213.23,$M4.1 64293 531 323 -22153 -27315 0 0 *5C
1580834214.35,$M4.1 64294 533 323 -22153 -27315 0 0 *59
1580834215.48,$M4.1 64295 531 319 -22153 -27315 0 0 *53
1580834216.6,$M4.1 64296 533 323 -22153 -27315 0 0 *5B
1580834217.75,$M4.1 64297 531 319 -22153 -27315 0 0 *51
1580834218.88,$M4.1 64298 531 323 -22153 -27315 0 0 *57
1580834220.0,$M4.1 64299 533 323 -22153 -27315 0 0 *54
1580834221.15,$M4.1 64300 531 323 -22153 -27315 0 0 *57
1580834222.27,$M4.1 64301 533 323 -22153 -27315 0 0 *54
1580834223.38,$M4.1 64302 533 323 -22153 -27315 0 0 *57
1580834224.5,$M4.1 64303 531 329 -22153 -27315 0 0 *5E
1580834225.62,$M4.1 64304 533 333 -22153 -27315 0 0 *50
1580834226.75,$M4.1 64305 531 333 -22153 -27315 0 0 *53
1580834227.85,$M4.1 64306 533 329 -22153 -27315 0 0 *59
1580834228.94,$M4.1 64307 533 325 -22153 -27315 0 0 *54
1580834230.09,$M4.1 64308 531 307 -22153 -27315 0 0 *59
1580834231.2,$M4.1 64309 533 307 -22153 -27315 0 0 *5A
1580834232.32,$M4.1 64310 533 315 -22153 -27315 0 0 *51
1580834233.46,$M4.1 64311 533 311 -22153 -27315 0 0 *54
1580834234.57,$M4.1 64312 533 307 -22153 -27315 0 0 *50
1580834235.69,$M4.1 64313 533 311 -22153 -27315 0 0 *56
1580834236.81,$M4.1 64314 533 311 -22153 -27315 0 0 *51
1580834237.92,$M4.1 64315 533 303 -22153 -27315 0 0 *53
1580834239.01,$M4.1 64316 533 299 -22153 -27315 0 0 *52
1580834240.11,$M4.1 64317 533 299 -22153 -27315 0 0 *53
1580834241.23,$M4.1 64318 533 289 -22153 -27315 0 0 *5D
1580834242.35,$M4.1 64319 531 291 -22153 -27315 0 0 *57
1580834243.46,$M4.1 64320 531 291 -22153 -27315 0 0 *5D
1580834244.58,$M4.1 64321 531 291 -22153 -27315 0 0 *5C
1580834245.73,$M4.1 64322 531 303 -22153 -27315 0 0 *55
1580834246.85,$M4.1 64323 533 323 -22153 -27315 0 0 *54
1580834247.96,$M4.1 64324 531 325 -22153 -27315 0 0 *57
1580834249.11,$M4.1 64325 531 323 -22153 -27315 0 0 *50
1580834250.2,$M4.1 64326 533 325 -22153 -27315 0 0 *57
1580834251.35,$M4.1 64327 531 315 -22153 -27315 0 0 *57
1580834252.5,$M4.1 64328 531 315 -22153 -27315 0 0 *58
1580834253.61,$M4.1 64329 533 311 -22153 -27315 0 0 *5F
1580834254.76,$M4.1 64330 535 307 -22153 -27315 0 0 *56
1580834255.88,$M4.1 64331 533 303 -22153 -27315 0 0 *55
1580834256.98,$M4.1 64332 533 291 -22153 -27315 0 0 *5C
1580834258.1,$M4.1 64333 533 285 -22153 -27315 0 0 *58
1580834259.22,$M4.1 64334 533 289 -22153 -27315 0 0 *53
1580834260.33,$M4.1 64335 531 291 -22153 -27315 0 0 *59
1580834261.45,$M4.1 64336 533 303 -22153 -27315 0 0 *52
1580834262.6,$M4.1 64337 531 307 -22153 -27315 0 0 *55
1580834263.75,$M4.1 64338 535 311 -22153 -27315 0 0 *59
1580834264.9,$M4.1 64339 531 311 -22153 -27315 0 0 *5C
1580834266.02,$M4.1 64340 533 307 -22153 -27315 0 0 *57
1580834267.13,$M4.1 64341 533 315 -22153 -27315 0 0 *55
1580834268.28,$M4.1 64342 531 319 -22153 -27315 0 0 *58
1580834269.38,$M4.1 64343 533 319 -22153 -27315 0 0 *5B
1580834270.5,$M4.1 64344 533 319 -22153 -27315 0 0 *5C
1580834271.6,$M4.1 64345 533 325 -22153 -27315 0 0 *52
1580834272.69,$M4.1 64346 533 329 -22153 -27315 0 0 *5D
1580834273.77,$M4.1 64347 533 329 -22153 -27315 0 0 *5C
1580834274.87,$M4.1 64348 533 329 -22153 -27315 0 0 *53
1580834275.99,$M4.1 64349 535 329 -22153 -27315 0 0 *54
1580834277.11,$M4.1 64350 533 315 -22153 -27315 0 0 *55
1580834278.26,$M4.1 64351 531 311 -22153 -27315 0 0 *52
1580834279.41,$M4.1 64352 531 315 -22153 -27315 0 0 *55
1580834280.56,$M4.1 64353 535 311 -22153 -27315 0 0 *54
1580834281.71,$M4.1 64354 535 311 -22153 -27315 0 0 *53
1580834282.85,$M4.1 64355 535 311 -22153 -27315 0 0 *52
1580834284.0,$M4.1 64356 535 315 -22153 -27315 0 0 *55
1580834285.15,$M4.1 64357 535 311 -22153 -27315 0 0 *50
1580834286.27,$M4.1 64358 533 311 -22153 -27315 0 0 *59
1580834287.42,$M4.1 64359 535 315 -22153 -27315 0 0 *5A
1580834288.54,$M4.1 64360 533 311 -22153 -27315 0 0 *52
1580834289.69,$M4.1 64361 535 319 -22153 -27315 0 0 *5D
1580834290.83,$M4.1 64362 531 315 -22153 -27315 0 0 *56
1580834291.98,$M4.1 64363 531 315 -22153 -27315 0 0 *57
1580834293.13,$M4.1 64364 535 311 -22153 -27315 0 0 *50
1580834294.27,$M4.1 64365 535 319 -22153 -27315 0 0 *59
1580834295.38,$M4.1 64366 533 319 -22153 -27315 0 0 *5C
1580834296.53,$M4.1 64367 535 307 -22153 -27315 0 0 *54
1580834297.68,$M4.1 64368 535 303 -22153 -27315 0 0 *5F
1580834298.77,$M4.1 64369 533 299 -22153 -27315 0 0 *5A
1580834299.88,$M4.1 64370 535 295 -22153 -27315 0 0 *58
1580834301.0,$M4.1 64371 539 295 -22153 -27315 0 0 *55
1580834302.12,$M4.1 64372 535 291 -22153 -27315 0 0 *5E
1580834303.22,$M4.1 64373 533 299 -22153 -27315 0 0 *51
1580834304.34,$M4.1 64374 533 307 -22153 -27315 0 0 *50
1580834305.46,$M4.1 64375 533 303 -22153 -27315 0 0 *55
1580834306.57,$M4.1 64376 531 299 -22153 -27315 0 0 *56
1580834307.69,$M4.1 64377 533 303 -22153 -27315 0 0 *57
1580834308.81,$M4.1 64378 533 307 -22153 -27315 0 0 *5C
1580834309.96,$M4.1 64379 535 307 -22153 -27315 0 0 *5B
1580834311.09,$M4.1 64380 533 315 -22153 -27315 0 0 *58
1580834312.24,$M4.1 64381 531 315 -22153 -27315 0 0 *5B
1580834313.36,$M4.1 64382 533 323 -22153 -27315 0 0 *5F
1580834314.47,$M4.1 64383 535 325 -22153 -27315 0 0 *5E
1580834315.61,$M4.1 64384 535 333 -22153 -27315 0 0 *5E
1580834316.76,$M4.1 64385 531 345 -22153 -27315 0 0 *5A
1580834317.89,$M4.1 64386 535 353 -22153 -27315 0 0 *5A
1580834319.04,$M4.1 64387 535 353 -22153 -27315 0 0 *5B
1580834320.17,$M4.1 64388 535 349 -22153 -27315 0 0 *5F
1580834321.29,$M4.1 64389 535 355 -22153 -27315 0 0 *53
1580834322.41,$M4.1 64390 539 355 -22153 -27315 0 0 *57
1580834323.51,$M4.1 64391 539 355 -22153 -27315 0 0 *56
1580834324.66,$M4.1 64392 539 341 -22153 -27315 0 0 *50
1580834325.79,$M4.1 64393 539 333 -22153 -27315 0 0 *54
1580834326.94,$M4.1 64394 539 333 -22153 -27315 0 0 *53
1580834328.06,$M4.1 64395 539 325 -22153 -27315 0 0 *55
1580834329.17,$M4.1 64396 539 329 -22153 -27315 0 0 *5A
1580834330.29,$M4.1 64397 539 325 -22153 -27315 0 0 *57
1580834331.41,$M4.1 64398 539 329 -22153 -27315 0 0 *54
1580834332.56,$M4.1 64399 539 337 -22153 -27315 0 0 *5A
1580834333.69,$M4.1 64400 539 337 -22153 -27315 0 0 *5D
1580834334.82,$M4.1 64401 539 337 -22153 -27315 0 0 *5C
1580834335.97,$M4.1 64402 539 337 -22153 -27315 0 0 *5F
1580834337.12,$M4.1 64403 539 341 -22153 -27315 0 0 *5F
1580834338.22,$M4.1 64404 541 337 -22153 -27315 0 0 *56
1580834339.37,$M4.1 64405 539 337 -22153 -27315 0 0 *58
1580834340.51,$M4.1 64406 543 337 -22153 -27315 0 0 *56
1580834341.62,$M4.1 64407 541 337 -22153 -27315 0 0 *55
1580834342.76,$M4.1 64408 543 333 -22153 -27315 0 0 *5C
1580834343.87,$M4.1 64409 541 337 -22153 -27315 0 0 *5B
1580834344.97,$M4.1 64410 541 329 -22153 -27315 0 0 *5C
1580834346.09,$M4.1 64411 541 323 -22153 -27315 0 0 *57
1580834347.21,$M4.1 64412 543 329 -22153 -27315 0 0 *5C
1580834348.34,$M4.1 64413 543 337 -22153 -27315 0 0 *52
1580834349.47,$M4.1 64414 543 333 -22153 -27315 0 0 *51
1580834350.59,$M4.1 64415 541 319 -22153 -27315 0 0 *5A
1580834351.71,$M4.1 64416 541 319 -22153 -27315 0 0 *59
1580834352.84,$M4.1 64417 543 319 -22153 -27315 0 0 *5A
1580834353.98,$M4.1 64418 543 323 -22153 -27315 0 0 *5C
1580834355.13,$M4.1 64419 543 323 -22153 -27315 0 0 *5D
1580834356.26,$M4.1 64420 543 333 -22153 -27315 0 0 *56
1580834357.36,$M4.1 64421 541 329 -22153 -27315 0 0 *5E
1580834358.49,$M4.1 64422 543 333 -22153 -27315 0 0 *54
1580834359.63,$M4.1 64423 543 333 -22153 -27315 0 0 *55
1580834360.78,$M4.1 64424 543 333 -22153 -27315 0 0 *52
1580834361.88,$M4.1 64425 541 333 -22153 -27315 0 0 *51
1580834363.03,$M4.1 64426 543 341 -22153 -27315 0 0 *55
1580834364.14,$M4.1 64427 541 333 -22153 -27315 0 0 *53
1580834365.24,$M4.1 64428 541 337 -22153 -27315 0 0 *58
1580834366.39,$M4.1 64429 543 333 -22153 -27315 0 0 *5F
1580834367.53,$M4.1 64430 543 333 -22153 -27315 0 0 *57
1580834368.64,$M4.1 64431 543 325 -22153 -27315 0 0 *51
1580834369.76,$M4.1 64432 543 329 -22153 -27315 0 0 *5E
1580834370.88,$M4.1 64433 543 325 -22153 -27315 0 0 *53
1580834371.96,$M4.1 64434 541 325 -22153 -27315 0 0 *56
1580834373.1,$M4.1 64435 543 333 -22153 -27315 0 0 *52
1580834374.22,$M4.1 64436 545 337 -22153 -27315 0 0 *53
1580834375.33,$M4.1 64437 545 345 -22153 -27315 0 0 *57
1580834376.47,$M4.1 64438 543 341 -22153 -27315 0 0 *5A
1580834377.58,$M4.1 64439 545 337 -22153 -27315 0 0 *5C
1580834378.7,$M4.1 64440 545 333 -22153 -27315 0 0 *56
1580834379.8,$M4.1 64441 545 333 -22153 -27315 0 0 *57
1580834380.95,$M4.1 64442 543 337 -22153 -27315 0 0 *56
1580834382.05,$M4.1 64443 545 337 -22153 -27315 0 0 *51
1580834383.17,$M4.1 64444 545 337 -22153 -27315 0 0 *56
1580834384.25,$M4.1 64445 545 325 -22153 -27315 0 0 *54
1580834385.37,$M4.1 64446 547 329 -22153 -27315 0 0 *59
1580834386.52,$M4.1 64447 547 323 -22153 -27315 0 0 *52
1580834387.61,$M4.1 64448 545 325 -22153 -27315 0 0 *59
1580834388.72,$M4.1 64449 543 325 -22153 -27315 0 0 *5E
1580834389.87,$M4.1 64450 547 337 -22153 -27315 0 0 *51
1580834391.0,$M4.1 64451 547 319 -22153 -27315 0 0 *5C
1580834392.12,$M4.1 64452 545 311 -22153 -27315 0 0 *55
1580834393.27,$M4.1 64453 547 307 -22153 -27315 0 0 *51
1580834394.39,$M4.1 64454 545 311 -22153 -27315 0 0 *53
1580834395.49,$M4.1 64455 545 289 -22153 -27315 0 0 *52
1580834396.59,$M4.1 64456 545 291 -22153 -27315 0 0 *58
1580834397.71,$M4.1 64457 543 291 -22153 -27315 0 0 *5F
1580834398.83,$M4.1 64458 543 291 -22153 -27315 0 0 *50
1580834399.94,$M4.1 64459 543 291 -22153 -27315 0 0 *51
1580834401.06,$M4.1 64460 543 291 -22153 -27315 0 0 *5B
1580834402.18,$M4.1 64461 543 291 -22153 -27315 0 0 *5A
1580834403.29,$M4.1 64462 543 291 -22153 -27315 0 0 *59
1580834404.41,$M4.1 64463 543 291 -22153 -27315 0 0 *58
1580834405.53,$M4.1 64464 543 299 -22153 -27315 0 0 *57
1580834406.66,$M4.1 64465 543 319 -22153 -27315 0 0 *5F
1580834407.76,$M4.1 64466 541 319 -22153 -27315 0 0 *5E
1580834408.88,$M4.1 64467 541 319 -22153 -27315 0 0 *5F
1580834410.0,$M4.1 64468 541 315 -22153 -27315 0 0 *5C
1580834411.13,$M4.1 64469 543 319 -22153 -27315 0 0 *53
1580834412.26,$M4.1 64470 545 315 -22153 -27315 0 0 *51
1580834413.35,$M4.1 64471 545 325 -22153 -27315 0 0 *53
1580834414.48,$M4.1 64472 543 333 -22153 -27315 0 0 *51
1580834415.62,$M4.1 64473 543 337 -22153 -27315 0 0 *54
1580834416.73,$M4.1 64474 545 341 -22153 -27315 0 0 *54
1580834417.85,$M4.1 64475 545 337 -22153 -27315 0 0 *54
1580834418.98,$M4.1 64476 543 333 -22153 -27315 0 0 *55
1580834420.13,$M4.1 64477 547 345 -22153 -27315 0 0 *51
1580834421.27,$M4.1 64478 547 341 -22153 -27315 0 0 *5A
1580834422.4,$M4.1 64479 545 315 -22153 -27315 0 0 *58
1580834423.53,$M4.1 64480 543 311 -22153 -27315 0 0 *5C
1580834424.67,$M4.1 64481 545 315 -22153 -27315 0 0 *5F
1580834425.75,$M4.1 64482 545 325 -22153 -27315 0 0 *5F
1580834426.85,$M4.1 64483 545 337 -22153 -27315 0 0 *5D
1580834428.0,$M4.1 64484 547 345 -22153 -27315 0 0 *5D
1580834429.1,$M4.1 64485 545 333 -22153 -27315 0 0 *5F
1580834430.22,$M4.1 64486 545 337 -22153 -27315 0 0 *58
1580834431.34,$M4.1 64487 545 345 -22153 -27315 0 0 *5C
1580834432.45,$M4.1 64488 545 367 -22153 -27315 0 0 *53
1580834433.54,$M4.1 64489 549 359 -22153 -27315 0 0 *53
1580834434.67,$M4.1 64490 547 353 -22153 -27315 0 0 *5F
1580834435.81,$M4.1 64491 547 353 -22153 -27315 0 0 *5E
1580834436.94,$M4.1 64492 547 345 -22153 -27315 0 0 *5A
1580834438.09,$M4.1 64493 551 345 -22153 -27315 0 0 *5C
1580834439.22,$M4.1 64494 547 333 -22153 -27315 0 0 *5D
1580834440.32,$M4.1 64495 549 333 -22153 -27315 0 0 *52
1580834441.44,$M4.1 64496 547 325 -22153 -27315 0 0 *58
1580834442.59,$M4.1 64497 547 315 -22153 -27315 0 0 *5A
1580834443.74,$M4.1 64498 547 303 -22153 -27315 0 0 *52
1580834444.86,$M4.1 64499 547 299 -22153 -27315 0 0 *51
1580834445.96,$M4.1 64500 545 303 -22153 -27315 0 0 *50
1580834447.11,$M4.1 64501 547 315 -22153 -27315 0 0 *54
1580834448.26,$M4.1 64502 547 323 -22153 -27315 0 0 *52
1580834449.37,$M4.1 64503 547 329 -22153 -27315 0 0 *59
1580834450.46,$M4.1 64504 549 325 -22153 -27315 0 0 *5C
1580834451.61,$M4.1 64505 547 323 -22153 -27315 0 0 *55
1580834452.73,$M4.1 64506 547 329 -22153 -27315 0 0 *5C
1580834453.84,$M4.1 64507 547 329 -22153 -27315 0 0 *5D
1580834454.94,$M4.1 64508 549 333 -22153 -27315 0 0 *57
1580834456.06,$M4.1 64509 547 329 -22153 -27315 0 0 *53
1580834457.21,$M4.1 64510 547 323 -22153 -27315 0 0 *51
1580834458.31,$M4.1 64511 549 323 -22153 -27315 0 0 *5E
1580834459.43,$M4.1 64512 549 311 -22153 -27315 0 0 *5C
1580834460.53,$M4.1 64513 549 319 -22153 -27315 0 0 *55
1580834461.65,$M4.1 64514 549 319 -22153 -27315 0 0 *52
1580834462.76,$M4.1 64515 549 311 -22153 -27315 0 0 *5B
1580834463.87,$M4.1 64516 549 311 -22153 -27315 0 0 *58
1580834464.95,$M4.1 64517 549 329 -22153 -27315 0 0 *52
1580834466.07,$M4.1 64518 547 329 -22153 -27315 0 0 *53
1580834467.18,$M4.1 64519 549 333 -22153 -27315 0 0 *57
1580834468.29,$M4.1 64520 549 333 -22153 -27315 0 0 *5D
1580834469.42,$M4.1 64521 547 333 -22153 -27315 0 0 *52
1580834470.54,$M4.1 64522 549 341 -22153 -27315 0 0 *5A
1580834471.65,$M4.1 64523 549 345 -22153 -27315 0 0 *5F
1580834472.76,$M4.1 64524 549 349 -22153 -27315 0 0 *54
1580834473.87,$M4.1 64525 549 353 -22153 -27315 0 0 *5E
1580834474.97,$M4.1 64526 549 353 -22153 -27315 0 0 *5D
1580834476.08,$M4.1 64527 549 353 -22153 -27315 0 0 *5C
1580834477.22,$M4.1 64528 551 345 -22153 -27315 0 0 *5D
1580834478.33,$M4.1 64529 549 341 -22153 -27315 0 0 *51
1580834479.44,$M4.1 64530 549 349 -22153 -27315 0 0 *51
1580834480.56,$M4.1 64531 555 349 -22153 -27315 0 0 *5D
1580834481.71,$M4.1 64532 551 349 -22153 -27315 0 0 *5A
1580834482.84,$M4.1 64533 551 349 -22153 -27315 0 0 *5B
1580834483.98,$M4.1 64534 551 349 -22153 -27315 0 0 *5C
1580834485.13,$M4.1 64535 551 345 -22153 -27315 0 0 *51
1580834486.26,$M4.1 64536 551 345 -22153 -27315 0 0 *52
1580834487.39,$M4.1 64537 551 349 -22153 -27315 0 0 *5F
1580834488.52,$M4.1 64538 555 353 -22153 -27315 0 0 *5F
1580834489.67,$M4.1 64539 551 341 -22153 -27315 0 0 *59
1580834490.81,$M4.1 64540 555 341 -22153 -27315 0 0 *53
1580834491.93,$M4.1 64541 555 329 -22153 -27315 0 0 *5C
1580834493.06,$M4.1 64542 555 337 -22153 -27315 0 0 *50
1580834494.18,$M4.1 64543 551 325 -22153 -27315 0 0 *56
1580834495.28,$M4.1 64544 555 329 -22153 -27315 0 0 *59
1580834496.41,$M4.1 64545 555 333 -22153 -27315 0 0 *53
1580834497.56,$M4.1 64546 557 341 -22153 -27315 0 0 *57
1580834498.69,$M4.1 64547 551 341 -22153 -27315 0 0 *50
1580834499.84,$M4.1 64548 551 333 -22153 -27315 0 0 *5A
1580834500.96,$M4.1 64549 555 333 -22153 -27315 0 0 *5F
1580834502.11,$M4.1 64550 555 341 -22153 -27315 0 0 *52
1580834503.24,$M4.1 64551 555 345 -22153 -27315 0 0 *57
1580834504.36,$M4.1 64552 555 353 -22153 -27315 0 0 *53
1580834505.49,$M4.1 64553 555 353 -22153 -27315 0 0 *52
1580834506.63,$M4.1 64554 555 349 -22153 -27315 0 0 *5E
1580834507.76,$M4.1 64555 555 353 -22153 -27315 0 0 *54
1580834508.89,$M4.1 64556 555 349 -22153 -27315 0 0 *5C
1580834510.02,$M4.1 64557 557 349 -22153 -27315 0 0 *5F
1580834511.16,$M4.1 64558 555 337 -22153 -27315 0 0 *5B
1580834512.29,$M4.1 64559 557 341 -22153 -27315 0 0 *59
1580834513.44,$M4.1 64560 557 341 -22153 -27315 0 0 *53
1580834514.54,$M4.1 64561 555 325 -22153 -27315 0 0 *52
1580834515.69,$M4.1 64562 557 337 -22153 -27315 0 0 *50
1580834516.82,$M4.1 64563 557 345 -22153 -27315 0 0 *54
1580834517.96,$M4.1 64564 557 349 -22153 -27315 0 0 *5F
1580834519.07,$M4.1 64565 557 355 -22153 -27315 0 0 *53
1580834520.21,$M4.1 64566 557 367 -22153 -27315 0 0 *51
1580834521.36,$M4.1 64567 557 371 -22153 -27315 0 0 *57
1580834522.51,$M4.1 64568 557 367 -22153 -27315 0 0 *5F
1580834523.59,$M4.1 64569 559 355 -22153 -27315 0 0 *51
1580834524.72,$M4.1 64570 557 353 -22153 -27315 0 0 *51
1580834525.81,$M4.1 64571 559 355 -22153 -27315 0 0 *58
1580834526.93,$M4.1 64572 559 349 -22153 -27315 0 0 *56
1580834528.03,$M4.1 64573 559 353 -22153 -27315 0 0 *5C
1580834529.11,$M4.1 64574 559 359 -22153 -27315 0 0 *51
1580834530.25,$M4.1 64575 561 349 -22153 -27315 0 0 *5A
1580834531.36,$M4.1 64576 559 333 -22153 -27315 0 0 *5F
1580834532.45,$M4.1 64577 559 329 -22153 -27315 0 0 *55
1580834533.58,$M4.1 64578 559 341 -22153 -27315 0 0 *54
1580834534.68,$M4.1 64579 559 337 -22153 -27315 0 0 *54
1580834535.8,$M4.1 64580 559 337 -22153 -27315 0 0 *52
1580834536.92,$M4.1 64581 559 349 -22153 -27315 0 0 *5A
1580834538.0,$M4.1 64582 559 355 -22153 -27315 0 0 *54
1580834539.09,$M4.1 64583 559 355 -22153 -27315 0 0 *55
1580834540.19,$M4.1 64584 561 355 -22153 -27315 0 0 *59
1580834541.31,$M4.1 64585 561 359 -22153 -27315 0 0 *54
1580834542.41,$M4.1 64586 561 359 -22153 -27315 0 0 *57
1580834543.53,$M4.1 64587 559 353 -22153 -27315 0 0 *57
1580834544.63,$M4.1 64588 561 355 -22153 -27315 0 0 *55
1580834545.76,$M4.1 64589 561 349 -22153 -27315 0 0 *59
1580834546.88,$M4.1 64590 559 337 -22153 -27315 0 0 *53
1580834548.01,$M4.1 64591 561 341 -22153 -27315 0 0 *58
1580834549.13,$M4.1 64592 563 337 -22153 -27315 0 0 *58
1580834550.23,$M4.1 64593 561 355 -22153 -27315 0 0 *5F
1580834551.35,$M4.1 64594 561 359 -22153 -27315 0 0 *54
1580834552.45,$M4.1 64595 561 363 -22153 -27315 0 0 *5C
1580834553.57,$M4.1 64596 561 363 -22153 -27315 0 0 *5F
1580834554.7,$M4.1 64597 561 367 -22153 -27315 0 0 *5A
1580834555.82,$M4.1 64598 563 371 -22153 -27315 0 0 *50
1580834556.92,$M4.1 64599 561 363 -22153 -27315 0 0 *50
1580834558.0,$M4.1 64600 563 355 -22153 -27315 0 0 *54
1580834559.12,$M4.1 64601 563 349 -22153 -27315 0 0 *58
1580834560.24,$M4.1 64602 565 349 -22153 -27315 0 0 *5D
1580834561.37,$M4.1 64603 565 349 -22153 -27315 0 0 *5C
1580834562.47,$M4.1 64604 565 355 -22153 -27315 0 0 *56
1580834563.56,$M4.1 64605 563 359 -22153 -27315 0 0 *5D
1580834564.68,$M4.1 64606 563 353 -22153 -27315 0 0 *54
1580834565.78,$M4.1 64607 565 359 -22153 -27315 0 0 *59
1580834566.88,$M4.1 64608 565 355 -22153 -27315 0 0 *5A
1580834567.96,$M4.1 64609 563 359 -22153 -27315 0 0 *51
1580834569.05,$M4.1 64610 563 359 -22153 -27315 0 0 *59
1580834570.15,$M4.1 64611 565 359 -22153 -27315 0 0 *5E
1580834571.28,$M4.1 64612 565 353 -22153 -27315 0 0 *57
1580834572.42,$M4.1 64613 565 345 -22153 -27315 0 0 *51
1580834573.55,$M4.1 64614 565 341 -22153 -27315 0 0 *52
1580834574.67,$M4.1 64615 565 325 -22153 -27315 0 0 *51
1580834575.77,$M4.1 64616 565 325 -22153 -27315 0 0 *52
1580834576.86,$M4.1 64617 563 329 -22153 -27315 0 0 *59
1580834577.99,$M4.1 64618 565 333 -22153 -27315 0 0 *5B
1580834579.12,$M4.1 64619 565 333 -22153 -27315 0 0 *5A
1580834580.25,$M4.1 64620 565 337 -22153 -27315 0 0 *54
1580834581.36,$M4.1 64621 563 319 -22153 -27315 0 0 *5F
1580834582.51,$M4.1 64622 565 315 -22153 -27315 0 0 *56
1580834583.62,$M4.1 64623 563 311 -22153 -27315 0 0 *55
1580834584.72,$M4.1 64624 563 319 -22153 -27315 0 0 *5A
1580834585.84,$M4.1 64625 563 323 -22153 -27315 0 0 *52
1580834586.97,$M4.1 64626 565 333 -22153 -27315 0 0 *56
1580834588.08,$M4.1 64627 563 337 -22153 -27315 0 0 *55
1580834589.21,$M4.1 64628 565 345 -22153 -27315 0 0 *59
1580834590.34,$M4.1 64629 565 349 -22153 -27315 0 0 *54
1580834591.46,$M4.1 64630 563 341 -22153 -27315 0 0 *52
1580834592.59,$M4.1 64631 565 345 -22153 -27315 0 0 *51
1580834593.73,$M4.1 64632 565 341 -22153 -27315 0 0 *56
1580834594.86,$M4.1 64633 565 337 -22153 -27315 0 0 *56
1580834595.96,$M4.1 64634 563 333 -22153 -27315 0 0 *53
1580834597.09,$M4.1 64635 565 345 -22153 -27315 0 0 *55
1580834598.21,$M4.1 64636 563 341 -22153 -27315 0 0 *54
1580834599.34,$M4.1 64637 565 349 -22153 -27315 0 0 *5B
1580834600.46,$M4.1 64638 565 349 -22153 -27315 0 0 *54
1580834601.55,$M4.1 64639 563 355 -22153 -27315 0 0 *5E
1580834602.65,$M4.1 64640 565 355 -22153 -27315 0 0 *56
1580834603.78,$M4.1 64641 565 353 -22153 -27315 0 0 *51
1580834604.85,$M4.1 64642 567 355 -22153 -27315 0 0 *56
1580834605.94,$M4.1 64643 567 359 -22153 -27315 0 0 *5B
1580834607.05,$M4.1 64644 567 353 -22153 -27315 0 0 *56
1580834608.14,$M4.1 64645 567 355 -22153 -27315 0 0 *51
1580834609.22,$M4.1 64646 567 363 -22153 -27315 0 0 *57
1580834610.29,$M4.1 64647 567 363 -22153 -27315 0 0 *56
1580834611.38,$M4.1 64648 567 363 -22153 -27315 0 0 *59
1580834612.46,$M4.1 64649 571 359 -22153 -27315 0 0 *56
1580834613.55,$M4.1 64650 571 363 -22153 -27315 0 0 *57
1580834614.64,$M4.1 64651 567 363 -22153 -27315 0 0 *51
1580834615.72,$M4.1 64652 567 355 -22153 -27315 0 0 *57
1580834616.79,$M4.1 64653 571 359 -22153 -27315 0 0 *5D
1580834617.88,$M4.1 64654 567 355 -22153 -27315 0 0 *51
1580834618.99,$M4.1 64655 567 341 -22153 -27315 0 0 *55
1580834620.09,$M4.1 64656 571 349 -22153 -27315 0 0 *59
1580834621.21,$M4.1 64657 571 345 -22153 -27315 0 0 *54
1580834622.31,$M4.1 64658 571 345 -22153 -27315 0 0 *5B
1580834623.43,$M4.1 64659 571 341 -22153 -27315 0 0 *5E
1580834624.53,$M4.1 64660 571 341 -22153 -27315 0 0 *54
1580834625.65,$M4.1 64661 567 345 -22153 -27315 0 0 *56
1580834626.77,$M4.1 64662 571 341 -22153 -27315 0 0 *56
1580834627.87,$M4.1 64663 571 341 -22153 -27315 0 0 *57
1580834628.98,$M4.1 64664 571 349 -22153 -27315 0 0 *58
1580834630.09,$M4.1 64665 571 353 -22153 -27315 0 0 *52
1580834631.15,$M4.1 64666 571 355 -22153 -27315 0 0 *57
1580834632.26,$M4.1 64667 571 349 -22153 -27315 0 0 *5B