#timestamp,LO_Frequency,Hit,StdDev 
1669942815.6,286047000.8,N
1669942835.5,286047000.8,N
1669942855.3,286047000.1,N
1669942875.1,286047000.4,N
1669942895.9,286047002.7,N
1669942915.7,286047001.5,N
1669942935.5,286047001.9,N
1669942955.4,286047003.4,Y
1669942975.2,286047003.9,P
1669942995.1,286047004.3,N
1669942996.0,286047004.3,N
1669943015.8,286047001.6,N
1669943035.7,286047002.7,N
1669943055.5,286046999.8,N
1669943075.3,286047000.8,N
1669943095.2,286046999.9,N
1669943115.9,286047000.3,N
1669943135.7,286047000.2,N
1669943155.6,286047002.6,N
1669943175.4,286047000.7,N
1669943195.3,286046998.7,N
1669943215.1,286046998.7,N
1669943216.0,286046998.7,N
1669943235.8,286046999.3,N
1669943255.7,286046999.2,N
1669943275.5,286046999.1,N
1669943295.3,286046998.5,N
1669943315.2,286046998.1,N
1669943335.0,286047000.5,N
1669943335.9,286047000.5,N
1669943355.8,286046998.1,N
1669943375.6,286046998.1,N
1669943395.4,286046998.6,N
1669943415.3,286046998.1,N
1669943435.1,286047001.2,N
1669943455.9,286047001.2,N
1669943475.7,286046998.5,N
1669943495.5,286047000.0,N
1669943515.4,286046999.9,N
1669943535.2,286047000.5,N
1669943555.0,286047000.5,N
1669943555.9,286047000.5,N
1669943575.8,286046999.8,N
1669943595.6,286047002.5,N
1669943615.5,286047000.1,N
1669943635.3,286046999.7,N
1669943655.1,286047002.6,N
1669943675.9,286047002.7,N
1669943695.7,286047000.1,N
1669943715.6,286047000.0,N
1669943735.4,286046999.0,N
1669943755.2,286046998.5,N
1669943775.1,286046998.2,N
1669943776.0,286046998.2,N
1669943795.8,286047000.7,N
1669943815.6,286047001.2,N
1669943835.5,286047001.1,N
1669943855.3,286046998.3,N
1669943875.2,286046998.9,N
1669943895.9,286046998.2,N
1669943915.7,286047000.0,N
1669943935.6,286046998.3,N
1669943955.4,286046996.8,N
1669943975.2,286046997.2,N
1669943995.1,286046996.5,N
1669943996.0,286046996.5,N
1669944015.8,286046999.4,N
1669944035.7,286046999.4,N
1669944055.5,286046998.8,N
1669944075.3,286047000.6,N
1669944095.2,286046996.6,N
1669944115.0,286046998.6,N
1669944115.9,286046998.6,N
1669944135.7,286046998.6,N
1669944155.6,286047001.0,N
1669944175.4,286047000.6,N
1669944195.3,286046998.2,N
1669944215.1,286046998.5,N
1669944216.0,286046998.5,N
1669944235.8,286046999.2,N
1669944255.7,286046999.4,N
1669944275.5,286046999.5,N
1669944295.4,286046996.7,N
1669944315.2,286046997.3,N
1669944335.0,286046997.1,N
1669944335.9,286046997.1,N
1669944355.8,286046999.3,N
1669944375.6,286047000.0,N
1669944395.4,286047000.9,N
1669944415.3,286047000.4,N
1669944435.1,286046999.9,N
1669944455.9,286046999.9,N
1669944475.7,286047001.8,N
1669944495.5,286047001.8,N
1669944515.4,286047002.0,N
1669944535.2,286047002.7,N
1669944555.0,286047001.4,N
1669944556.0,286047001.4,N
1669944575.8,286047000.2,N
1669944595.6,286047000.0,N
1669944615.5,286046999.7,N
1669944635.3,286046998.1,N
1669944655.1,286047001.2,N
1669944675.9,286046998.3,N
1669944695.7,286046998.4,N
1669944715.6,286047000.5,N
1669944735.4,286047001.0,N
1669944755.2,286047000.1,N
1669944775.1,286047000.4,N
1669944776.0,286047000.4,N
1669944795.8,286047002.8,N
1669944815.6,286046999.9,N
1669944835.5,286046998.1,N
1669944855.3,286046996.6,N
1669944875.2,286046998.9,N
1669944895.9,286046998.6,N
1669944915.7,286046999.1,N
1669944935.6,286047000.7,N
1669944955.4,286047001.1,N
1669944975.2,286047000.6,N
1669944995.1,286047002.8,N
1669944996.0,286047002.8,N
1669945015.8,286046999.7,N
1669945035.7,286047000.0,N
1669945055.5,286046999.7,N
1669945075.3,286047001.9,N
1669945095.2,286047002.3,N
1669945115.0,286046999.9,N
1669945115.9,286046999.9,N
1669945135.8,286046999.7,N
1669945155.6,286047001.8,N
1669945175.4,286047002.6,N
1669945195.3,286047001.7,N
1669945215.1,286047001.9,N
1669945235.8,286047001.3,N
1669945255.7,286047004.3,N
1669945275.5,286047001.5,N
1669945295.4,286047001.5,N
1669945315.2,286047002.5,N
1669945335.0,286047004.4,N
1669945335.9,286047004.4,N
1669945355.8,286047000.4,N
1669945375.6,286046999.9,N
1669945395.4,286047002.8,N
1669945415.3,286047000.4,N
1669945435.1,286046999.7,N
1669945455.9,286047001.8,N
1669945475.7,286047001.5,N
1669945495.5,286047002.2,N
1669945515.4,286047002.3,N
1669945535.2,286046999.7,N
1669945555.1,286047002.8,N
1669945556.0,286047002.8,N
1669945575.8,286046999.7,N
1669945595.6,286047001.6,N
1669945615.5,286047001.6,N
1669945635.3,286047001.7,N
1669945655.2,286047002.5,N
1669945675.9,286047002.0,N
1669945695.7,286046999.9,N
1669945715.6,286047000.6,N
1669945735.4,286047000.1,N
1669945755.3,286047002.4,N
1669945775.1,286047000.3,N
1669945776.0,286047000.3,N
1669945795.8,286046998.5,N
1669945815.7,286047000.4,N
1669945835.5,286047002.2,N
1669945855.3,286047002.5,N
1669945875.2,286047002.4,N
1669945895.0,286047001.0,N
1669945895.9,286047001.0,N
1669945915.8,286046998.2,N
1669945935.6,286046999.8,N
1669945955.4,286047001.4,N
1669945975.3,286047002.3,N
1669945995.1,286046999.8,N
1669946015.8,286047002.6,N
1669946035.7,286047001.9,N
1669946055.5,286046999.9,N
1669946075.4,286047000.2,N
1669946095.2,286047002.8,N
1669946115.0,286047002.0,N
1669946115.9,286047002.0,N
1669946135.8,286047001.5,N
1669946155.6,286047002.3,N
1669946175.4,286047000.1,N
1669946195.3,286047002.3,N
1669946215.1,286047002.5,N
1669946235.9,286047001.9,N
1669946255.7,286047001.7,N
1669946275.5,286047001.7,N
1669946295.4,286047001.4,N
1669946315.2,286047003.7,Y
1669946335.0,286047002.8,P
1669946335.9,286047002.8,P
1669946355.8,286047002.3,P
1669946375.6,286047001.3,N
1669946395.5,286047002.5,Y
