1581644184.48,$M4.1 63447 1467 1325 -22153 -27315 0 0 *50
1581644185.57,$M4.1 63448 1465 1325 -22153 -27315 0 0 *5D
1581644186.7,$M4.1 63449 1467 1331 -22153 -27315 0 0 *5B
1581644187.84,$M4.1 63450 1467 1331 -22153 -27315 0 0 *53
1581644188.97,$M4.1 63451 1469 1327 -22153 -27315 0 0 *5B
1581644190.1,$M4.1 63452 1467 1327 -22153 -27315 0 0 *56
1581644191.22,$M4.1 63453 1469 1331 -22153 -27315 0 0 *5E
1581644192.34,$M4.1 63454 1469 1335 -22153 -27315 0 0 *5D
1581644193.47,$M4.1 63455 1467 1321 -22153 -27315 0 0 *57
1581644194.6,$M4.1 63456 1467 1327 -22153 -27315 0 0 *52
1581644195.72,$M4.1 63457 1469 1331 -22153 -27315 0 0 *5A
1581644196.84,$M4.1 63458 1469 1331 -22153 -27315 0 0 *55
1581644197.97,$M4.1 63459 1469 1339 -22153 -27315 0 0 *5C
1581644199.09,$M4.1 63460 1469 1335 -22153 -27315 0 0 *5A
1581644200.21,$M4.1 63461 1469 1335 -22153 -27315 0 0 *5B
1581644201.34,$M4.1 63462 1471 1331 -22153 -27315 0 0 *55
1581644202.46,$M4.1 63463 1469 1335 -22153 -27315 0 0 *59
1581644203.59,$M4.1 63464 1469 1335 -22153 -27315 0 0 *5E
1581644204.72,$M4.1 63465 1471 1331 -22153 -27315 0 0 *52
1581644205.87,$M4.1 63466 1471 1331 -22153 -27315 0 0 *51
1581644206.99,$M4.1 63467 1469 1335 -22153 -27315 0 0 *5D
1581644208.11,$M4.1 63468 1469 1339 -22153 -27315 0 0 *5E
1581644209.22,$M4.1 63469 1469 1339 -22153 -27315 0 0 *5F
1581644210.37,$M4.1 63470 1471 1331 -22153 -27315 0 0 *56
1581644211.48,$M4.1 63471 1471 1325 -22153 -27315 0 0 *52
1581644212.58,$M4.1 63472 1469 1325 -22153 -27315 0 0 *58
1581644213.69,$M4.1 63473 1469 1331 -22153 -27315 0 0 *5C
1581644214.81,$M4.1 63474 1469 1327 -22153 -27315 0 0 *5C
1581644215.91,$M4.1 63475 1469 1325 -22153 -27315 0 0 *5F
1581644217.03,$M4.1 63476 1469 1327 -22153 -27315 0 0 *5E
1581644218.16,$M4.1 63477 1471 1327 -22153 -27315 0 0 *56
1581644219.28,$M4.1 63478 1469 1327 -22153 -27315 0 0 *50
1581644220.43,$M4.1 63479 1471 1331 -22153 -27315 0 0 *5F
1581644221.55,$M4.1 63480 1469 1335 -22153 -27315 0 0 *54
1581644222.68,$M4.1 63481 1471 1331 -22153 -27315 0 0 *58
1581644223.83,$M4.1 63482 1471 1335 -22153 -27315 0 0 *5F
1581644224.96,$M4.1 63483 1471 1335 -22153 -27315 0 0 *5E
1581644226.1,$M4.1 63484 1471 1327 -22153 -27315 0 0 *5A
1581644227.24,$M4.1 63485 1471 1327 -22153 -27315 0 0 *5B
1581644228.36,$M4.1 63486 1469 1327 -22153 -27315 0 0 *51
1581644229.46,$M4.1 63487 1471 1325 -22153 -27315 0 0 *5B
1581644230.61,$M4.1 63488 1471 1327 -22153 -27315 0 0 *56
1581644231.73,$M4.1 63489 1469 1335 -22153 -27315 0 0 *5D
1581644232.85,$M4.1 63490 1469 1331 -22153 -27315 0 0 *51
1581644234.0,$M4.1 63491 1471 1335 -22153 -27315 0 0 *5D
1581644235.13,$M4.1 63492 1471 1335 -22153 -27315 0 0 *5E
1581644236.26,$M4.1 63493 1471 1327 -22153 -27315 0 0 *5C
1581644237.41,$M4.1 63494 1471 1327 -22153 -27315 0 0 *5B
1581644238.54,$M4.1 63495 1471 1327 -22153 -27315 0 0 *5A
1581644239.66,$M4.1 63496 1469 1331 -22153 -27315 0 0 *57
1581644240.78,$M4.1 63497 1473 1335 -22153 -27315 0 0 *59
1581644241.91,$M4.1 63498 1471 1327 -22153 -27315 0 0 *57
1581644243.03,$M4.1 63499 1473 1327 -22153 -27315 0 0 *54
1581644244.11,$M4.1 63500 1473 1325 -22153 -27315 0 0 *57
1581644245.23,$M4.1 63501 1473 1327 -22153 -27315 0 0 *54
1581644246.35,$M4.1 63502 1471 1325 -22153 -27315 0 0 *57
1581644247.46,$M4.1 63503 1473 1331 -22153 -27315 0 0 *51
1581644248.57,$M4.1 63504 1473 1331 -22153 -27315 0 0 *56
1581644249.68,$M4.1 63505 1473 1327 -22153 -27315 0 0 *50
1581644250.82,$M4.1 63506 1471 1321 -22153 -27315 0 0 *57
1581644251.93,$M4.1 63507 1473 1327 -22153 -27315 0 0 *52
1581644253.05,$M4.1 63508 1473 1331 -22153 -27315 0 0 *5A
1581644254.15,$M4.1 63509 1473 1331 -22153 -27315 0 0 *5B
1581644255.3,$M4.1 63510 1471 1327 -22153 -27315 0 0 *56
1581644256.44,$M4.1 63511 1471 1335 -22153 -27315 0 0 *54
1581644257.55,$M4.1 63512 1473 1327 -22153 -27315 0 0 *56
1581644258.69,$M4.1 63513 1471 1327 -22153 -27315 0 0 *55
1581644259.83,$M4.1 63514 1471 1331 -22153 -27315 0 0 *55
1581644260.94,$M4.1 63515 1471 1325 -22153 -27315 0 0 *51
1581644262.05,$M4.1 63516 1473 1327 -22153 -27315 0 0 *52
1581644263.2,$M4.1 63517 1471 1327 -22153 -27315 0 0 *51
1581644264.32,$M4.1 63518 1473 1331 -22153 -27315 0 0 *5B
1581644265.42,$M4.1 63519 1473 1331 -22153 -27315 0 0 *5A
1581644266.54,$M4.1 63520 1473 1331 -22153 -27315 0 0 *50
1581644267.69,$M4.1 63521 1475 1331 -22153 -27315 0 0 *57
1581644268.79,$M4.1 63522 1473 1331 -22153 -27315 0 0 *52
1581644269.91,$M4.1 63523 1473 1331 -22153 -27315 0 0 *53
1581644271.02,$M4.1 63524 1473 1339 -22153 -27315 0 0 *5C
1581644272.14,$M4.1 63525 1473 1327 -22153 -27315 0 0 *52
1581644273.23,$M4.1 63526 1473 1325 -22153 -27315 0 0 *53
1581644274.34,$M4.1 63527 1473 1331 -22153 -27315 0 0 *57
1581644275.45,$M4.1 63528 1473 1327 -22153 -27315 0 0 *5F
1581644276.56,$M4.1 63529 1473 1327 -22153 -27315 0 0 *5E
1581644277.68,$M4.1 63530 1473 1327 -22153 -27315 0 0 *56
1581644278.8,$M4.1 63531 1473 1327 -22153 -27315 0 0 *57
1581644279.9,$M4.1 63532 1473 1327 -22153 -27315 0 0 *54
1581644281.02,$M4.1 63533 1473 1327 -22153 -27315 0 0 *55
1581644282.13,$M4.1 63534 1473 1331 -22153 -27315 0 0 *55
1581644283.25,$M4.1 63535 1473 1331 -22153 -27315 0 0 *54
1581644284.37,$M4.1 63536 1473 1327 -22153 -27315 0 0 *50
1581644285.47,$M4.1 63537 1473 1327 -22153 -27315 0 0 *51
1581644286.57,$M4.1 63538 1473 1325 -22153 -27315 0 0 *5C
1581644287.65,$M4.1 63539 1473 1325 -22153 -27315 0 0 *5D
1581644288.76,$M4.1 63540 1473 1331 -22153 -27315 0 0 *56
1581644289.87,$M4.1 63541 1473 1327 -22153 -27315 0 0 *50
1581644290.99,$M4.1 63542 1473 1327 -22153 -27315 0 0 *53
1581644292.11,$M4.1 63543 1473 1327 -22153 -27315 0 0 *52
1581644293.22,$M4.1 63544 1473 1331 -22153 -27315 0 0 *52
1581644294.33,$M4.1 63545 1473 1335 -22153 -27315 0 0 *57
1581644295.47,$M4.1 63546 1475 1335 -22153 -27315 0 0 *52
1581644296.59,$M4.1 63547 1473 1327 -22153 -27315 0 0 *56
1581644297.69,$M4.1 63548 1473 1339 -22153 -27315 0 0 *56
1581644298.84,$M4.1 63549 1475 1339 -22153 -27315 0 0 *51
1581644299.98,$M4.1 63550 1475 1339 -22153 -27315 0 0 *59
1581644301.09,$M4.1 63551 1473 1327 -22153 -27315 0 0 *51
1581644302.24,$M4.1 63552 1475 1331 -22153 -27315 0 0 *53
1581644303.38,$M4.1 63553 1475 1335 -22153 -27315 0 0 *56
1581644304.51,$M4.1 63554 1475 1331 -22153 -27315 0 0 *55
1581644305.63,$M4.1 63555 1475 1325 -22153 -27315 0 0 *51
1581644306.71,$M4.1 63556 1473 1325 -22153 -27315 0 0 *54
1581644307.86,$M4.1 63557 1475 1327 -22153 -27315 0 0 *51
1581644308.99,$M4.1 63558 1475 1331 -22153 -27315 0 0 *59
1581644310.13,$M4.1 63559 1475 1335 -22153 -27315 0 0 *5C
1581644311.24,$M4.1 63560 1473 1327 -22153 -27315 0 0 *53
1581644312.38,$M4.1 63561 1475 1331 -22153 -27315 0 0 *53
1581644313.53,$M4.1 63562 1475 1331 -22153 -27315 0 0 *50
1581644314.66,$M4.1 63563 1475 1331 -22153 -27315 0 0 *51
1581644315.78,$M4.1 63564 1473 1327 -22153 -27315 0 0 *57
1581644316.86,$M4.1 63565 1473 1325 -22153 -27315 0 0 *54
1581644317.98,$M4.1 63566 1473 1335 -22153 -27315 0 0 *56
1581644319.11,$M4.1 63567 1475 1331 -22153 -27315 0 0 *55
1581644320.23,$M4.1 63568 1473 1331 -22153 -27315 0 0 *5C
1581644321.36,$M4.1 63569 1475 1335 -22153 -27315 0 0 *5F
1581644322.5,$M4.1 63570 1475 1335 -22153 -27315 0 0 *57
1581644323.65,$M4.1 63571 1475 1335 -22153 -27315 0 0 *56
1581644324.78,$M4.1 63572 1475 1335 -22153 -27315 0 0 *55
1581644325.91,$M4.1 63573 1475 1335 -22153 -27315 0 0 *54
1581644327.06,$M4.1 63574 1475 1331 -22153 -27315 0 0 *57
1581644328.19,$M4.1 63575 1475 1331 -22153 -27315 0 0 *56
1581644329.33,$M4.1 63576 1475 1331 -22153 -27315 0 0 *55
1581644330.48,$M4.1 63577 1475 1335 -22153 -27315 0 0 *50
1581644331.59,$M4.1 63578 1477 1335 -22153 -27315 0 0 *5D
1581644332.68,$M4.1 63579 1477 1341 -22153 -27315 0 0 *5F
1581644333.78,$M4.1 63580 1477 1339 -22153 -27315 0 0 *56
1581644334.9,$M4.1 63581 1477 1335 -22153 -27315 0 0 *5B
1581644336.01,$M4.1 63582 1477 1339 -22153 -27315 0 0 *54
1581644337.13,$M4.1 63583 1477 1335 -22153 -27315 0 0 *59
1581644338.25,$M4.1 63584 1477 1335 -22153 -27315 0 0 *5E
1581644339.37,$M4.1 63585 1477 1335 -22153 -27315 0 0 *5F
1581644340.5,$M4.1 63586 1475 1331 -22153 -27315 0 0 *5A
1581644341.65,$M4.1 63587 1475 1331 -22153 -27315 0 0 *5B
1581644342.75,$M4.1 63588 1475 1341 -22153 -27315 0 0 *53
1581644343.88,$M4.1 63589 1475 1331 -22153 -27315 0 0 *55
1581644345.0,$M4.1 63590 1477 1335 -22153 -27315 0 0 *5B
1581644346.12,$M4.1 63591 1477 1331 -22153 -27315 0 0 *5E
1581644347.24,$M4.1 63592 1477 1327 -22153 -27315 0 0 *5A
1581644348.35,$M4.1 63593 1481 1331 -22153 -27315 0 0 *55
1581644349.44,$M4.1 63594 1477 1325 -22153 -27315 0 0 *5E
1581644350.56,$M4.1 63595 1477 1331 -22153 -27315 0 0 *5A
1581644351.69,$M4.1 63596 1475 1335 -22153 -27315 0 0 *5F
1581644352.81,$M4.1 63597 1477 1327 -22153 -27315 0 0 *5F
1581644353.92,$M4.1 63598 1477 1331 -22153 -27315 0 0 *57
1581644355.04,$M4.1 63599 1477 1327 -22153 -27315 0 0 *51
1581644356.16,$M4.1 63600 1477 1331 -22153 -27315 0 0 *55
1581644357.27,$M4.1 63601 1477 1335 -22153 -27315 0 0 *50
1581644358.39,$M4.1 63602 1481 1331 -22153 -27315 0 0 *5E
1581644359.51,$M4.1 63603 1481 1331 -22153 -27315 0 0 *5F
1581644360.63,$M4.1 63604 1477 1339 -22153 -27315 0 0 *59
1581644361.74,$M4.1 63605 1481 1331 -22153 -27315 0 0 *59
1581644362.86,$M4.1 63606 1477 1331 -22153 -27315 0 0 *53
1581644363.98,$M4.1 63607 1477 1331 -22153 -27315 0 0 *52
1581644365.09,$M4.1 63608 1477 1331 -22153 -27315 0 0 *5D
1581644366.2,$M4.1 63609 1477 1331 -22153 -27315 0 0 *5C
1581644367.3,$M4.1 63610 1477 1325 -22153 -27315 0 0 *51
1581644368.41,$M4.1 63611 1477 1327 -22153 -27315 0 0 *52
1581644369.5,$M4.1 63612 1477 1325 -22153 -27315 0 0 *53
1581644370.62,$M4.1 63613 1477 1327 -22153 -27315 0 0 *50
1581644371.74,$M4.1 63614 1481 1335 -22153 -27315 0 0 *5D
1581644372.85,$M4.1 63615 1477 1331 -22153 -27315 0 0 *51
1581644373.97,$M4.1 63616 1477 1331 -22153 -27315 0 0 *52
1581644375.09,$M4.1 63617 1481 1327 -22153 -27315 0 0 *5D
1581644376.17,$M4.1 63618 1477 1325 -22153 -27315 0 0 *59
1581644377.29,$M4.1 63619 1477 1327 -22153 -27315 0 0 *5A
1581644378.38,$M4.1 63620 1477 1325 -22153 -27315 0 0 *52
1581644379.46,$M4.1 63621 1477 1325 -22153 -27315 0 0 *53
1581644380.58,$M4.1 63622 1477 1327 -22153 -27315 0 0 *52
1581644381.69,$M4.1 63623 1481 1327 -22153 -27315 0 0 *5A
1581644382.81,$M4.1 63624 1477 1321 -22153 -27315 0 0 *52
1581644383.9,$M4.1 63625 1477 1325 -22153 -27315 0 0 *57
1581644385.0,$M4.1 63626 1477 1317 -22153 -27315 0 0 *55
1581644386.1,$M4.1 63627 1477 1325 -22153 -27315 0 0 *55
1581644387.22,$M4.1 63628 1477 1327 -22153 -27315 0 0 *58
1581644388.33,$M4.1 63629 1481 1331 -22153 -27315 0 0 *57
1581644389.45,$M4.1 63630 1481 1331 -22153 -27315 0 0 *5F
1581644390.57,$M4.1 63631 1477 1327 -22153 -27315 0 0 *50
1581644391.67,$M4.1 63632 1477 1327 -22153 -27315 0 0 *53
1581644392.82,$M4.1 63633 1483 1331 -22153 -27315 0 0 *5E
1581644393.94,$M4.1 63634 1477 1327 -22153 -27315 0 0 *55
1581644395.05,$M4.1 63635 1477 1327 -22153 -27315 0 0 *54
1581644396.17,$M4.1 63636 1477 1331 -22153 -27315 0 0 *50
1581644397.29,$M4.1 63637 1481 1331 -22153 -27315 0 0 *58
1581644398.41,$M4.1 63638 1481 1331 -22153 -27315 0 0 *57
1581644399.51,$M4.1 63639 1481 1327 -22153 -27315 0 0 *51
1581644400.62,$M4.1 63640 1477 1331 -22153 -27315 0 0 *51
1581644401.74,$M4.1 63641 1481 1327 -22153 -27315 0 0 *5E
1581644402.84,$M4.1 63642 1477 1325 -22153 -27315 0 0 *56
1581644403.94,$M4.1 63643 1481 1331 -22153 -27315 0 0 *5B
1581644405.06,$M4.1 63644 1481 1327 -22153 -27315 0 0 *5B
1581644406.18,$M4.1 63645 1477 1331 -22153 -27315 0 0 *54
1581644407.29,$M4.1 63646 1481 1339 -22153 -27315 0 0 *56
1581644408.41,$M4.1 63647 1477 1331 -22153 -27315 0 0 *56
1581644409.53,$M4.1 63648 1481 1331 -22153 -27315 0 0 *50
1581644410.65,$M4.1 63649 1481 1335 -22153 -27315 0 0 *55
1581644411.76,$M4.1 63650 1477 1327 -22153 -27315 0 0 *57
1581644412.9,$M4.1 63651 1483 1335 -22153 -27315 0 0 *5E
1581644414.01,$M4.1 63652 1481 1327 -22153 -27315 0 0 *5C
1581644415.13,$M4.1 63653 1477 1327 -22153 -27315 0 0 *54
1581644416.25,$M4.1 63654 1477 1331 -22153 -27315 0 0 *54
1581644417.37,$M4.1 63655 1481 1327 -22153 -27315 0 0 *5B
1581644418.48,$M4.1 63656 1481 1331 -22153 -27315 0 0 *5F
1581644419.6,$M4.1 63657 1481 1331 -22153 -27315 0 0 *5E
1581644420.72,$M4.1 63658 1477 1331 -22153 -27315 0 0 *58
1581644421.84,$M4.1 63659 1481 1335 -22153 -27315 0 0 *54
1581644422.94,$M4.1 63660 1481 1327 -22153 -27315 0 0 *5D
1581644424.05,$M4.1 63661 1481 1327 -22153 -27315 0 0 *5C
1581644425.17,$M4.1 63662 1481 1331 -22153 -27315 0 0 *58
1581644426.29,$M4.1 63663 1481 1331 -22153 -27315 0 0 *59
1581644427.4,$M4.1 63664 1477 1335 -22153 -27315 0 0 *53
1581644428.52,$M4.1 63665 1481 1335 -22153 -27315 0 0 *5B
1581644429.64,$M4.1 63666 1477 1335 -22153 -27315 0 0 *51
1581644430.76,$M4.1 63667 1481 1327 -22153 -27315 0 0 *5A
1581644431.86,$M4.1 63668 1481 1331 -22153 -27315 0 0 *52
1581644432.98,$M4.1 63669 1481 1331 -22153 -27315 0 0 *53
1581644434.09,$M4.1 63670 1481 1335 -22153 -27315 0 0 *5F
1581644435.21,$M4.1 63671 1481 1335 -22153 -27315 0 0 *5E
1581644436.33,$M4.1 63672 1481 1331 -22153 -27315 0 0 *59
1581644437.44,$M4.1 63673 1477 1331 -22153 -27315 0 0 *51
1581644438.56,$M4.1 63674 1477 1335 -22153 -27315 0 0 *52
1581644439.68,$M4.1 63675 1481 1339 -22153 -27315 0 0 *56
1581644440.75,$M4.1 63676 1481 1341 -22153 -27315 0 0 *5A
1581644441.87,$M4.1 63677 1481 1339 -22153 -27315 0 0 *54
1581644442.98,$M4.1 63678 1481 1331 -22153 -27315 0 0 *53
1581644444.1,$M4.1 63679 1477 1327 -22153 -27315 0 0 *5C
1581644445.22,$M4.1 63680 1481 1331 -22153 -27315 0 0 *54
1581644446.33,$M4.1 63681 1481 1339 -22153 -27315 0 0 *5D
1581644447.45,$M4.1 63682 1481 1331 -22153 -27315 0 0 *56
1581644448.57,$M4.1 63683 1481 1331 -22153 -27315 0 0 *57
1581644449.7,$M4.1 63684 1483 1335 -22153 -27315 0 0 *56
1581644450.82,$M4.1 63685 1481 1331 -22153 -27315 0 0 *51
1581644451.94,$M4.1 63686 1481 1335 -22153 -27315 0 0 *56
1581644453.04,$M4.1 63687 1483 1341 -22153 -27315 0 0 *56
1581644454.17,$M4.1 63688 1483 1339 -22153 -27315 0 0 *56
1581644455.32,$M4.1 63689 1483 1339 -22153 -27315 0 0 *57
1581644456.42,$M4.1 63690 1483 1341 -22153 -27315 0 0 *50
1581644457.52,$M4.1 63691 1483 1341 -22153 -27315 0 0 *51
1581644458.64,$M4.1 63692 1483 1341 -22153 -27315 0 0 *52
1581644459.74,$M4.1 63693 1483 1341 -22153 -27315 0 0 *53
1581644460.88,$M4.1 63694 1483 1339 -22153 -27315 0 0 *5B
1581644461.99,$M4.1 63695 1485 1339 -22153 -27315 0 0 *5C
1581644463.14,$M4.1 63696 1483 1335 -22153 -27315 0 0 *55
1581644464.28,$M4.1 63697 1483 1335 -22153 -27315 0 0 *54
1581644465.41,$M4.1 63698 1483 1331 -22153 -27315 0 0 *5F
1581644466.52,$M4.1 63699 1485 1335 -22153 -27315 0 0 *5C
1581644467.66,$M4.1 63700 1483 1335 -22153 -27315 0 0 *5B
1581644468.81,$M4.1 63701 1483 1335 -22153 -27315 0 0 *5A
1581644469.94,$M4.1 63702 1483 1335 -22153 -27315 0 0 *59
1581644471.09,$M4.1 63703 1483 1335 -22153 -27315 0 0 *58
1581644472.22,$M4.1 63704 1483 1335 -22153 -27315 0 0 *5F
1581644473.34,$M4.1 63705 1485 1335 -22153 -27315 0 0 *58
1581644474.44,$M4.1 63706 1483 1341 -22153 -27315 0 0 *5E
1581644475.54,$M4.1 63707 1483 1341 -22153 -27315 0 0 *5F
1581644476.69,$M4.1 63708 1483 1339 -22153 -27315 0 0 *5F
1581644477.81,$M4.1 63709 1485 1339 -22153 -27315 0 0 *58
1581644478.94,$M4.1 63710 1483 1335 -22153 -27315 0 0 *5A
1581644480.08,$M4.1 63711 1483 1335 -22153 -27315 0 0 *5B
1581644481.22,$M4.1 63712 1483 1335 -22153 -27315 0 0 *58
1581644482.36,$M4.1 63713 1483 1331 -22153 -27315 0 0 *5D
1581644483.48,$M4.1 63714 1485 1331 -22153 -27315 0 0 *5C
1581644484.61,$M4.1 63715 1483 1335 -22153 -27315 0 0 *5F
1581644485.72,$M4.1 63716 1485 1339 -22153 -27315 0 0 *56
1581644486.87,$M4.1 63717 1483 1339 -22153 -27315 0 0 *51
1581644487.98,$M4.1 63718 1483 1341 -22153 -27315 0 0 *51
1581644489.09,$M4.1 63719 1485 1339 -22153 -27315 0 0 *59
1581644490.21,$M4.1 63720 1485 1339 -22153 -27315 0 0 *53
1581644491.31,$M4.1 63721 1485 1339 -22153 -27315 0 0 *52
1581644492.46,$M4.1 63722 1483 1335 -22153 -27315 0 0 *5B
1581644493.59,$M4.1 63723 1483 1339 -22153 -27315 0 0 *56
1581644494.71,$M4.1 63724 1485 1339 -22153 -27315 0 0 *57
1581644495.8,$M4.1 63725 1485 1341 -22153 -27315 0 0 *59
1581644496.91,$M4.1 63726 1485 1339 -22153 -27315 0 0 *55
1581644498.03,$M4.1 63727 1485 1339 -22153 -27315 0 0 *54
1581644499.13,$M4.1 63728 1485 1339 -22153 -27315 0 0 *5B
1581644500.25,$M4.1 63729 1485 1339 -22153 -27315 0 0 *5A
1581644501.37,$M4.1 63730 1485 1339 -22153 -27315 0 0 *52
1581644502.48,$M4.1 63731 1485 1331 -22153 -27315 0 0 *5B
1581644503.6,$M4.1 63732 1485 1331 -22153 -27315 0 0 *58
1581644504.73,$M4.1 63733 1483 1331 -22153 -27315 0 0 *5F
1581644505.88,$M4.1 63734 1483 1335 -22153 -27315 0 0 *5C
1581644506.98,$M4.1 63735 1483 1341 -22153 -27315 0 0 *5E
1581644508.07,$M4.1 63736 1485 1341 -22153 -27315 0 0 *5B
1581644509.2,$M4.1 63737 1483 1339 -22153 -27315 0 0 *53
1581644510.32,$M4.1 63738 1487 1341 -22153 -27315 0 0 *57
1581644511.42,$M4.1 63739 1485 1339 -22153 -27315 0 0 *5B
1581644512.57,$M4.1 63740 1483 1331 -22153 -27315 0 0 *5B
1581644513.69,$M4.1 63741 1485 1335 -22153 -27315 0 0 *58
1581644514.79,$M4.1 63742 1485 1335 -22153 -27315 0 0 *5B
1581644515.91,$M4.1 63743 1485 1339 -22153 -27315 0 0 *56
1581644517.02,$M4.1 63744 1485 1339 -22153 -27315 0 0 *51
1581644518.14,$M4.1 63745 1487 1341 -22153 -27315 0 0 *5D
1581644519.26,$M4.1 63746 1485 1339 -22153 -27315 0 0 *53
1581644520.36,$M4.1 63747 1485 1335 -22153 -27315 0 0 *5E
1581644521.48,$M4.1 63748 1485 1335 -22153 -27315 0 0 *51
1581644522.59,$M4.1 63749 1485 1335 -22153 -27315 0 0 *50
1581644523.74,$M4.1 63750 1487 1339 -22153 -27315 0 0 *56
1581644524.89,$M4.1 63751 1487 1331 -22153 -27315 0 0 *5F
1581644525.99,$M4.1 63752 1485 1335 -22153 -27315 0 0 *5A
1581644527.11,$M4.1 63753 1485 1335 -22153 -27315 0 0 *5B
1581644528.26,$M4.1 63754 1487 1339 -22153 -27315 0 0 *52
1581644529.38,$M4.1 63755 1485 1331 -22153 -27315 0 0 *59
1581644530.53,$M4.1 63756 1487 1339 -22153 -27315 0 0 *50
1581644531.66,$M4.1 63757 1487 1339 -22153 -27315 0 0 *51
1581644532.78,$M4.1 63758 1487 1341 -22153 -27315 0 0 *51
1581644533.89,$M4.1 63759 1485 1339 -22153 -27315 0 0 *5D
1581644535.04,$M4.1 63760 1487 1339 -22153 -27315 0 0 *55
1581644536.14,$M4.1 63761 1485 1335 -22153 -27315 0 0 *5A
1581644537.29,$M4.1 63762 1487 1339 -22153 -27315 0 0 *57
1581644538.41,$M4.1 63763 1485 1335 -22153 -27315 0 0 *58
1581644539.53,$M4.1 63764 1485 1335 -22153 -27315 0 0 *5F
1581644540.65,$M4.1 63765 1485 1327 -22153 -27315 0 0 *5D
1581644541.78,$M4.1 63766 1487 1339 -22153 -27315 0 0 *53
1581644542.93,$M4.1 63767 1487 1339 -22153 -27315 0 0 *52
1581644544.06,$M4.1 63768 1483 1331 -22153 -27315 0 0 *51
1581644545.18,$M4.1 63769 1485 1335 -22153 -27315 0 0 *52
1581644546.3,$M4.1 63770 1485 1335 -22153 -27315 0 0 *5A
1581644547.44,$M4.1 63771 1487 1339 -22153 -27315 0 0 *55
1581644548.59,$M4.1 63772 1487 1339 -22153 -27315 0 0 *56
1581644549.73,$M4.1 63773 1487 1339 -22153 -27315 0 0 *57
1581644550.88,$M4.1 63774 1487 1335 -22153 -27315 0 0 *5C
1581644552.01,$M4.1 63775 1487 1335 -22153 -27315 0 0 *5D
1581644553.16,$M4.1 63776 1487 1335 -22153 -27315 0 0 *5E
1581644554.28,$M4.1 63777 1485 1331 -22153 -27315 0 0 *59
1581644555.43,$M4.1 63778 1487 1335 -22153 -27315 0 0 *50
1581644556.56,$M4.1 63779 1487 1335 -22153 -27315 0 0 *51
1581644557.68,$M4.1 63780 1485 1335 -22153 -27315 0 0 *55
1581644558.79,$M4.1 63781 1485 1327 -22153 -27315 0 0 *57
1581644559.91,$M4.1 63782 1485 1339 -22153 -27315 0 0 *5B
1581644561.03,$M4.1 63783 1485 1339 -22153 -27315 0 0 *5A
1581644562.1,$M4.1 63784 1485 1341 -22153 -27315 0 0 *52
1581644563.21,$M4.1 63785 1485 1339 -22153 -27315 0 0 *5C
1581644564.36,$M4.1 63786 1487 1339 -22153 -27315 0 0 *5D
1581644565.51,$M4.1 63787 1487 1339 -22153 -27315 0 0 *5C
1581644566.65,$M4.1 63788 1487 1339 -22153 -27315 0 0 *53
1581644567.79,$M4.1 63789 1487 1339 -22153 -27315 0 0 *52
1581644568.94,$M4.1 63790 1487 1339 -22153 -27315 0 0 *5A
1581644570.08,$M4.1 63791 1487 1339 -22153 -27315 0 0 *5B
1581644571.23,$M4.1 63792 1487 1339 -22153 -27315 0 0 *58
1581644572.34,$M4.1 63793 1485 1331 -22153 -27315 0 0 *53
1581644573.46,$M4.1 63794 1485 1335 -22153 -27315 0 0 *50
1581644574.58,$M4.1 63795 1485 1339 -22153 -27315 0 0 *5D
1581644575.68,$M4.1 63796 1485 1339 -22153 -27315 0 0 *5E
1581644576.83,$M4.1 63797 1483 1339 -22153 -27315 0 0 *59
1581644577.95,$M4.1 63798 1487 1345 -22153 -27315 0 0 *59
1581644579.05,$M4.1 63799 1487 1341 -22153 -27315 0 0 *5C
1581644580.16,$M4.1 63800 1487 1341 -22153 -27315 0 0 *53
1581644581.27,$M4.1 63801 1487 1341 -22153 -27315 0 0 *52
1581644582.35,$M4.1 63802 1489 1345 -22153 -27315 0 0 *5B
1581644583.44,$M4.1 63803 1489 1345 -22153 -27315 0 0 *5A
1581644584.55,$M4.1 63804 1487 1341 -22153 -27315 0 0 *57
1581644585.69,$M4.1 63805 1487 1339 -22153 -27315 0 0 *59
1581644586.77,$M4.1 63806 1489 1345 -22153 -27315 0 0 *5F
1581644587.89,$M4.1 63807 1487 1341 -22153 -27315 0 0 *54
1581644589.01,$M4.1 63808 1487 1341 -22153 -27315 0 0 *5B
1581644590.09,$M4.1 63809 1489 1345 -22153 -27315 0 0 *50
1581644591.22,$M4.1 63810 1487 1339 -22153 -27315 0 0 *5D
1581644592.37,$M4.1 63811 1487 1335 -22153 -27315 0 0 *50
1581644593.49,$M4.1 63812 1487 1341 -22153 -27315 0 0 *50
1581644594.59,$M4.1 63813 1487 1345 -22153 -27315 0 0 *55
1581644595.68,$M4.1 63814 1489 1341 -22153 -27315 0 0 *58
1581644596.76,$M4.1 63815 1489 1345 -22153 -27315 0 0 *5D
1581644597.85,$M4.1 63816 1489 1345 -22153 -27315 0 0 *5E
1581644599.0,$M4.1 63817 1487 1339 -22153 -27315 0 0 *5A
1581644600.08,$M4.1 63818 1489 1345 -22153 -27315 0 0 *50
1581644601.2,$M4.1 63819 1487 1341 -22153 -27315 0 0 *5B
1581644602.3,$M4.1 63820 1487 1341 -22153 -27315 0 0 *51
1581644603.42,$M4.1 63821 1487 1341 -22153 -27315 0 0 *50
1581644604.51,$M4.1 63822 1489 1345 -22153 -27315 0 0 *59
1581644605.59,$M4.1 63823 1489 1345 -22153 -27315 0 0 *58
1581644606.69,$M4.1 63824 1487 1341 -22153 -27315 0 0 *55
1581644607.81,$M4.1 63825 1487 1341 -22153 -27315 0 0 *54
1581644608.93,$M4.1 63826 1487 1341 -22153 -27315 0 0 *57
1581644610.01,$M4.1 63827 1489 1345 -22153 -27315 0 0 *5C
1581644611.1,$M4.1 63828 1489 1345 -22153 -27315 0 0 *53
1581644612.23,$M4.1 63829 1487 1339 -22153 -27315 0 0 *57
1581644613.31,$M4.1 63830 1489 1341 -22153 -27315 0 0 *5E
1581644614.46,$M4.1 63831 1487 1339 -22153 -27315 0 0 *5E
1581644615.58,$M4.1 63832 1487 1341 -22153 -27315 0 0 *52
1581644616.7,$M4.1 63833 1489 1339 -22153 -27315 0 0 *52
1581644617.77,$M4.1 63834 1489 1341 -22153 -27315 0 0 *5A
1581644618.92,$M4.1 63835 1487 1339 -22153 -27315 0 0 *5A
1581644620.03,$M4.1 63836 1489 1339 -22153 -27315 0 0 *57
1581644621.12,$M4.1 63837 1489 1341 -22153 -27315 0 0 *59
1581644622.24,$M4.1 63838 1489 1339 -22153 -27315 0 0 *59
1581644623.39,$M4.1 63839 1487 1335 -22153 -27315 0 0 *5A
1581644624.5,$M4.1 63840 1489 1339 -22153 -27315 0 0 *56
1581644625.62,$M4.1 63841 1489 1339 -22153 -27315 0 0 *57
1581644626.71,$M4.1 63842 1489 1341 -22153 -27315 0 0 *5B
1581644627.79,$M4.1 63843 1489 1341 -22153 -27315 0 0 *5A
1581644628.86,$M4.1 63844 1489 1341 -22153 -27315 0 0 *5D
1581644629.95,$M4.1 63845 1489 1341 -22153 -27315 0 0 *5C
1581644631.1,$M4.1 63846 1487 1331 -22153 -27315 0 0 *56
1581644632.21,$M4.1 63847 1489 1335 -22153 -27315 0 0 *5D
1581644633.33,$M4.1 63848 1489 1331 -22153 -27315 0 0 *56
1581644634.41,$M4.1 63849 1489 1341 -22153 -27315 0 0 *50
1581644635.53,$M4.1 63850 1489 1339 -22153 -27315 0 0 *57
1581644636.65,$M4.1 63851 1489 1339 -22153 -27315 0 0 *56
1581644637.77,$M4.1 63852 1489 1339 -22153 -27315 0 0 *55
1581644638.88,$M4.1 63853 1489 1339 -22153 -27315 0 0 *54