#timestamp,LO_Frequency,Hit,StdDev 
1676959215.5,286047011.9,Y
1676959235.4,286047002.6,P
1676959255.2,286046998.6,N
1676959275.1,286046998.7,N
1676959276.0,286046998.7,N
1676959295.8,286047000.4,N
1676959315.6,286047000.2,N
1676959335.5,286047003.7,N
1676959355.3,286047004.8,N
1676959375.1,286047004.9,N
1676959395.9,286047005.5,N
1676959415.7,286047005.1,N
1676959435.6,286047006.5,N
1676959455.4,286047005.7,N
1676959475.2,286047003.9,N
1676959495.1,286047004.3,N
1676959496.0,286047004.3,N
1676959515.8,286047002.2,N
1676959535.6,286046998.4,N
1676959555.5,286047000.6,N
1676959575.3,286047001.6,N
1676959595.2,286047005.7,N
1676959615.9,286047007.3,N
1676959635.7,286047002.0,N
1676959655.6,286047003.7,N
1676959675.4,286047004.1,N
1676959695.2,286047001.9,N
1676959715.1,286047001.1,N
1676959716.0,286047001.1,N
1676959735.8,286046998.3,N
1676959755.7,286047000.9,N
1676959775.5,286047000.5,N
1676959795.3,286047000.7,N
1676959815.2,286047000.9,N
1676959835.0,286046998.2,N
1676959835.9,286046998.2,N
1676959855.8,286047002.3,N
1676959875.6,286047000.5,N
1676959895.4,286047000.2,N
1676959915.3,286047003.7,N
1676959935.1,286047002.9,N
1676959955.9,286047005.1,N
1676959975.7,286047003.3,N
1676959995.5,286047005.4,N
1676960015.4,286047006.6,N
1676960035.2,286047003.0,N
1676960055.0,286047003.2,N
1676960055.9,286047003.2,N
1676960075.8,286047002.3,N
1676960095.6,286047005.4,N
1676960115.5,286047008.1,Y
1676960135.3,286047009.2,P
1676960155.1,286047007.5,N
1676960175.9,286047006.0,N
1676960195.7,286047001.7,N
1676960215.5,286047001.3,N
1676960235.4,286047003.9,N
1676960255.2,286047004.4,N
1676960275.1,286046999.8,N
1676960276.0,286046999.8,N
1676960295.8,286047001.8,N
1676960315.6,286047000.2,N
1676960335.5,286047002.7,N
1676960355.3,286046998.5,N
1676960375.1,286046998.9,N
1676960395.9,286047000.1,N
1676960415.7,286047002.7,N
1676960435.6,286047000.8,N
1676960455.4,286047000.6,N
1676960475.2,286047000.1,N
1676960495.1,286046997.0,N
1676960496.0,286046997.0,N
1676960515.8,286046999.3,N
1676960535.6,286047000.3,N
1676960555.5,286046999.6,N
1676960575.3,286047002.8,N
1676960595.2,286047007.5,N
1676960615.9,286047003.0,N
1676960635.7,286047007.4,N
1676960655.6,286047005.4,N
1676960675.4,286047003.5,N
1676960695.2,286047002.2,N
1676960715.1,286047004.1,N
1676960716.0,286047004.1,N
1676960735.8,286047004.0,N
1676960755.7,286047006.0,N
1676960775.5,286047002.0,N
1676960795.3,286047001.5,N
1676960815.2,286047004.1,N
1676960835.0,286047005.5,N
1676960835.9,286047005.5,N
1676960855.8,286047007.2,N
1676960875.6,286047004.1,N
1676960895.4,286047004.3,N
1676960915.3,286046999.7,N
1676960935.1,286047002.4,N
1676960955.8,286047002.1,N
1676960975.3,286047001.9,N
1676960995.2,286047001.3,N
1676961015.0,286047003.8,N
1676961015.9,286047003.8,N
1676961035.8,286046999.9,N
1676961055.6,286046998.3,N
1676961075.4,286046996.7,N
1676961095.3,286046998.6,N
1676961115.1,286046999.9,N
1676961135.8,286047002.4,N
1676961155.7,286047004.0,N
1676961175.5,286047005.2,N
1676961195.4,286047005.7,N
1676961215.2,286047005.2,N
1676961235.0,286047005.8,N
1676961235.9,286047005.8,N
1676961255.8,286047003.6,N
1676961275.6,286047004.6,N
1676961295.5,286047004.5,N
1676961315.3,286047001.9,N
1676961335.1,286046998.1,N
1676961355.9,286047000.3,N
1676961375.7,286046998.7,N
1676961395.5,286047002.5,N
1676961415.4,286047001.0,N
1676961435.2,286046998.6,N
1676961455.1,286046998.6,N
1676961456.0,286046998.6,N
1676961475.8,286047000.1,N
1676961495.6,286046999.7,N
1676961515.5,286047002.7,N
1676961535.3,286047004.8,N
1676961555.2,286047003.9,N
1676961575.9,286047004.2,N
1676961595.7,286047007.6,N
1676961615.6,286047003.4,N
1676961635.4,286047005.8,N
1676961655.2,286047002.7,N
1676961675.1,286047004.7,N
1676961676.0,286047004.7,N
1676961695.8,286047005.6,N
1676961715.7,286047005.4,N
1676961735.5,286047005.5,N
1676961755.3,286047004.9,N
1676961775.2,286046999.7,N
1676961795.0,286046999.8,N
1676961795.9,286046999.8,N
1676961815.8,286047000.9,N
1676961835.6,286047001.0,N
1676961855.5,286047000.0,N
1676961875.3,286046998.9,N
1676961895.1,286047002.6,N
1676961915.9,286047004.1,N
1676961935.7,286047003.5,N
1676961955.5,286047003.8,N
1676961975.4,286047003.8,N
1676961995.2,286047003.7,N
1676962015.1,286047003.4,N
1676962016.0,286047003.4,N
1676962035.8,286047003.8,N
1676962055.6,286047001.7,N
1676962075.5,286047000.6,N
1676962095.3,286047000.4,N
1676962115.2,286046999.9,N
1676962135.9,286046998.4,N
1676962155.7,286047000.8,N
1676962175.6,286046998.4,N
1676962195.4,286046996.9,N
1676962215.2,286046995.3,N
1676962235.1,286046996.3,N
1676962236.0,286046996.3,N
1676962255.8,286046994.9,N
1676962275.7,286046996.8,N
1676962295.5,286046999.0,N
1676962315.3,286046998.8,N
1676962335.2,286046999.0,N
1676962355.0,286047000.1,N
1676962355.9,286047000.1,N
1676962375.8,286047001.9,N
1676962395.6,286046998.2,N
1676962415.4,286047001.1,N
1676962435.3,286046999.9,N
1676962455.1,286047003.9,N
1676962475.8,286047002.3,N
1676962495.7,286047001.8,N
1676962515.5,286047000.2,N
1676962535.4,286047000.2,N
1676962555.2,286046996.5,N
1676962575.0,286047000.4,N
1676962575.9,286047000.4,N
1676962595.8,286047003.7,N
1676962615.6,286047007.5,Y
1676962635.4,286047006.3,P
1676962655.3,286047007.8,N
1676962675.1,286047006.1,N
1676962695.9,286047004.7,N
1676962715.7,286047003.8,N
1676962735.5,286046999.9,N
1676962755.4,286047001.7,N
1676962775.2,286047001.5,N
1676962795.0,286047000.1,N
1676962795.9,286047000.1,N
