1502067600.28,26719,22.19,74310.3,3.25,2.27,2.27,0,*72
1502067601.51,26720,22.25,74310.0,3.21,2.25,2.25,0,*7C
1502067602.7,26721,22.19,74310.8,3.25,2.21,2.27,0,*7F
1502067603.9,26722,22.19,74314.0,3.21,2.25,2.27,0,*7C
1502067605.1,26723,22.19,74312.3,3.21,2.39,2.35,0,*73
1502067606.28,26724,22.19,74310.5,3.21,2.27,2.27,0,*78
1502067607.51,26725,22.19,74308.3,3.21,2.17,2.17,0,*79
1502067608.71,26726,22.19,74306.0,3.21,2.27,2.21,0,*7C
1502067609.95,26727,22.19,74304.3,3.21,2.17,2.13,0,*7F
1502067611.18,26728,22.19,74304.0,3.21,2.13,2.17,0,*70
1502067612.41,26729,22.19,74304.8,3.21,2.01,2.01,0,*75
1502067613.66,26730,22.19,74304.5,3.19,2.05,2.05,0,*76
1502067614.9,26731,22.19,74306.8,3.19,2.05,2.01,0,*73
1502067616.15,26732,22.19,74308.0,3.19,2.05,2.05,0,*74
1502067617.4,26733,22.19,74310.0,3.19,2.01,1.93,0,*7D
1502067618.64,26734,22.19,74306.8,3.19,1.93,1.93,0,*72
1502067619.89,26735,22.19,74304.3,3.19,1.93,1.93,0,*73
1502067621.1,26736,22.19,74300.0,3.17,1.89,1.89,0,*7E
1502067622.33,26737,22.19,74300.8,3.17,1.97,1.89,0,*70
1502067623.57,26738,22.19,74300.8,3.19,1.93,1.89,0,*75
1502067624.78,26739,22.19,74298.5,3.17,1.89,1.89,0,*71
1502067626.01,26740,22.19,74298.0,3.17,2.09,2.09,0,*7F
1502067627.23,26741,22.19,74294.5,3.17,2.21,2.21,0,*7E
1502067628.4,26742,22.19,74292.8,3.17,2.31,2.31,0,*7D
1502067629.63,26743,22.19,74294.0,3.17,2.43,2.43,0,*7C
1502067630.88,26744,22.19,74292.0,3.19,2.47,2.47,0,*75
1502067632.14,26745,22.19,74290.5,3.19,2.47,2.43,0,*70
1502067633.39,26746,22.19,74284.3,3.19,2.51,2.47,0,*70
1502067634.63,26747,22.19,74286.8,3.19,2.55,2.47,0,*75
1502067635.87,26748,22.19,74290.5,3.21,2.51,2.51,0,*72
1502067637.1,26749,22.19,74292.0,3.21,2.51,2.51,0,*73
1502067638.35,26750,22.19,74296.0,3.19,2.55,2.55,0,*70
1502067639.59,26751,22.19,74304.0,3.19,2.55,2.55,0,*71
1502067640.84,26752,22.19,74306.3,3.19,2.55,2.55,0,*72
1502067642.06,26753,22.19,74306.0,3.21,2.55,2.55,0,*78
1502067643.29,26754,22.19,74302.0,3.21,2.55,2.55,0,*7F
1502067644.49,26755,22.19,74300.8,3.25,2.65,2.59,0,*75
1502067645.71,26756,22.19,74300.0,3.21,2.55,2.55,0,*7D
1502067646.94,26757,22.19,74300.5,3.21,2.55,2.55,0,*7C
1502067648.14,26758,22.19,74304.0,3.25,2.55,2.65,0,*74
1502067649.34,26759,22.19,74304.5,3.25,2.59,2.65,0,*79
1502067650.55,26760,22.19,74300.3,3.25,2.59,2.65,0,*73
1502067651.73,26761,22.19,74296.0,3.25,2.65,2.65,0,*7D
1502067652.93,26762,22.19,74294.0,3.27,2.65,2.65,0,*7C
1502067654.14,26763,22.19,74294.8,3.27,2.65,2.65,0,*7D
1502067655.34,26764,22.19,74296.5,3.25,2.59,2.65,0,*77
1502067656.55,26765,22.19,74292.8,3.27,2.65,2.65,0,*7B
1502067657.73,26766,22.19,74300.0,3.25,2.65,2.65,0,*7A
1502067658.91,26767,22.19,74300.5,3.25,2.65,2.65,0,*7B
1502067660.11,26768,22.19,74302.0,3.25,2.59,2.65,0,*7B
1502067661.32,26769,22.19,74306.3,3.25,2.59,2.65,0,*7A
1502067662.56,26770,22.19,74308.5,3.27,2.55,2.55,0,*7F
1502067663.81,26771,22.19,74304.3,3.27,2.55,2.55,0,*7E
1502067665.05,26772,22.19,74312.8,3.27,2.55,2.55,0,*7D
1502067666.28,26773,22.19,74308.3,3.25,2.51,2.43,0,*7D
1502067667.54,26774,22.19,74310.0,3.27,2.43,2.43,0,*7B
1502067668.76,26775,22.19,74310.3,3.25,2.39,2.39,0,*78
1502067669.99,26776,22.19,74312.3,3.25,2.39,2.39,0,*7B
1502067671.22,26777,22.19,74312.8,3.25,2.43,2.43,0,*7A
1502067672.47,26778,22.19,74310.5,3.27,2.51,2.51,0,*77
1502067673.72,26779,22.19,74312.3,3.27,2.51,2.55,0,*72
1502067674.97,26780,22.19,74308.3,3.27,2.59,2.55,0,*7C
1502067676.22,26781,22.19,74316.0,3.27,2.59,2.59,0,*71
1502067677.47,26782,22.19,74310.8,3.27,2.51,2.55,0,*76
1502067678.73,26783,22.19,74308.3,3.27,2.43,2.43,0,*73
1502067679.95,26784,22.19,74306.3,3.27,2.31,2.43,0,*71
1502067681.21,26785,22.19,74310.8,3.27,2.43,2.39,0,*78
1502067682.44,26786,22.19,74304.5,3.25,2.43,2.51,0,*77
1502067683.67,26787,22.19,74304.0,3.25,2.51,2.51,0,*75
1502067684.92,26788,22.19,74298.8,3.27,2.59,2.55,0,*74
1502067686.14,26789,22.19,74296.8,3.25,2.55,2.59,0,*77
1502067687.34,26790,22.19,74298.0,3.25,2.55,2.65,0,*70
1502067688.54,26791,22.19,74296.3,3.25,2.65,2.59,0,*7D
1502067689.75,26792,22.19,74298.5,3.25,2.65,2.59,0,*7E
1502067690.98,26793,22.19,74296.8,3.27,2.65,2.59,0,*7D
1502067692.23,26794,22.19,74298.8,3.27,2.59,2.59,0,*75
1502067693.48,26795,22.19,74302.8,3.27,2.59,2.59,0,*74
1502067694.73,26796,22.19,74302.0,3.27,2.55,2.55,0,*77
1502067695.97,26797,22.19,74300.5,3.27,2.55,2.55,0,*76
1502067697.22,26798,22.19,74308.5,3.27,2.55,2.59,0,*75
1502067698.44,26799,22.19,74302.0,3.29,2.55,2.55,0,*76
1502067699.7,26800,22.19,74302.3,3.27,2.51,2.51,0,*77
1502067700.96,26801,22.19,74306.3,3.27,2.51,2.51,0,*76
1502067702.21,26802,22.19,74306.0,3.27,2.55,2.51,0,*71
1502067703.46,26803,22.19,74308.8,3.27,2.55,2.55,0,*74
1502067704.69,26804,22.19,74306.0,3.29,2.55,2.47,0,*7E
1502067705.94,26805,22.19,74306.5,3.27,2.51,2.51,0,*72
1502067707.2,26806,22.19,74302.0,3.27,2.51,2.51,0,*71
1502067708.45,26807,22.19,74304.8,3.27,2.55,2.59,0,*7C
1502067709.7,26808,22.19,74300.0,3.27,2.55,2.59,0,*73
1502067710.91,26809,22.19,74300.0,3.29,2.59,2.61,0,*7B
1502067712.16,26810,22.19,74296.0,3.27,2.59,2.59,0,*76
1502067713.41,26811,22.19,74296.5,3.27,2.59,2.59,0,*77
1502067714.62,26812,22.19,74298.5,3.27,2.65,2.65,0,*74
1502067715.84,26813,22.19,74302.0,3.29,2.69,2.69,0,*7B
1502067717.07,26814,22.19,74296.8,3.29,2.73,2.69,0,*77
1502067718.29,26815,22.19,74300.0,3.29,2.69,2.73,0,*76
1502067719.54,26816,22.19,74306.8,3.27,2.55,2.55,0,*70
1502067720.8,26817,22.19,74306.5,3.27,2.43,2.51,0,*72
1502067722.03,26818,22.19,74310.0,3.29,2.47,2.55,0,*73
1502067723.22,26819,22.19,74304.3,3.27,2.31,2.31,0,*7F
1502067724.46,26820,22.19,74300.8,3.27,2.21,2.21,0,*75
1502067725.72,26821,22.19,74302.8,3.27,2.17,2.17,0,*74
1502067726.97,26822,22.19,74300.3,3.27,2.05,2.05,0,*77
1502067728.23,26823,22.19,74306.8,3.27,2.17,2.17,0,*76
1502067729.48,26824,22.19,74302.8,3.27,2.17,2.21,0,*74
1502067730.7,26825,22.19,74302.5,3.27,2.27,2.21,0,*76
1502067731.95,26826,22.19,74304.0,3.27,2.39,2.39,0,*73
1502067733.12,26827,22.19,74302.5,3.25,2.31,2.31,0,*70
1502067734.29,26828,22.19,74306.0,3.25,2.27,2.27,0,*7F
1502067735.52,26829,22.19,74304.3,3.25,2.21,2.17,0,*7B
1502067736.71,26830,22.19,74304.8,3.25,2.27,2.21,0,*70
1502067737.89,26831,22.19,74300.3,3.21,2.35,2.27,0,*70
1502067739.11,26832,22.19,74298.5,3.25,2.39,2.39,0,*74
1502067740.34,26833,22.19,74302.3,3.25,2.51,2.43,0,*76
1502067741.57,26834,22.19,74300.5,3.25,2.43,2.43,0,*72
1502067742.8,26835,22.19,74308.0,3.25,2.51,2.43,0,*70
1502067744.03,26836,22.19,74306.8,3.25,2.17,2.17,0,*70
1502067745.26,26837,22.19,74304.5,3.21,1.93,2.01,0,*7D
1502067746.48,26838,22.19,74306.8,3.21,2.01,2.01,0,*7A
1502067747.71,26839,22.19,74308.5,3.21,2.05,2.05,0,*7B
1502067748.94,26840,22.19,74312.8,3.25,2.17,2.09,0,*7E
1502067750.17,26841,22.19,74306.8,3.21,2.01,2.13,0,*77
1502067751.4,26842,22.19,74308.0,3.21,2.13,2.13,0,*77
1502067752.62,26843,22.19,74314.3,3.21,2.05,2.05,0,*76
1502067753.85,26844,22.19,74312.0,3.21,2.01,1.93,0,*79
1502067755.08,26845,22.19,74314.5,3.21,2.01,2.05,0,*74
1502067756.3,26846,22.19,74308.5,3.21,2.25,2.25,0,*73
1502067757.5,26847,22.19,74310.0,3.19,2.35,2.35,0,*79
1502067758.67,26848,22.19,74310.8,3.17,2.31,2.31,0,*78
1502067759.92,26849,22.19,74312.0,3.19,2.47,2.47,0,*77
1502067761.15,26850,22.19,74314.8,3.19,2.39,2.35,0,*73
1502067762.4,26851,22.19,74312.0,3.19,2.17,2.25,0,*7F
1502067763.65,26852,22.19,74312.8,3.19,2.25,2.25,0,*7D
1502067764.91,26853,22.19,74318.8,3.19,2.17,2.17,0,*7C
1502067766.14,26854,22.19,74314.5,3.17,2.13,2.13,0,*75
1502067767.4,26855,22.19,74312.8,3.19,2.17,2.05,0,*79
1502067768.62,26856,22.19,74310.0,3.17,2.13,2.13,0,*77
1502067769.87,26857,22.19,74308.5,3.19,2.05,2.05,0,*78
1502067771.12,26858,22.19,74308.5,3.19,2.05,2.05,0,*77
1502067772.35,26859,22.19,74310.5,3.17,2.01,1.97,0,*74
1502067773.57,26860,22.19,74308.8,3.17,2.01,2.01,0,*72
1502067774.83,26861,22.19,74310.3,3.19,2.13,2.17,0,*79
1502067776.05,26862,22.19,74300.5,3.17,2.13,2.21,0,*71
1502067777.27,26863,22.19,74304.3,3.17,2.13,2.21,0,*70
1502067778.53,26864,22.19,74304.0,3.19,2.17,2.25,0,*79
1502067779.76,26865,22.19,74310.8,3.17,2.13,2.13,0,*77
1502067781.02,26866,22.19,74306.8,3.19,2.17,2.17,0,*7A
1502067782.23,26867,22.19,74308.8,3.17,2.21,2.21,0,*75
1502067783.46,26868,22.19,74306.8,3.17,2.25,2.21,0,*7E
1502067784.68,26869,22.19,74306.8,3.17,2.25,2.13,0,*7E
1502067785.94,26870,22.19,74304.0,3.19,2.17,2.13,0,*79
1502067787.17,26871,22.19,74304.0,3.17,2.09,2.09,0,*72
1502067788.41,26872,22.19,74306.5,3.15,2.05,1.97,0,*7B
1502067789.64,26873,22.19,74302.5,3.17,2.21,2.09,0,*7A
1502067790.84,26874,22.19,74302.8,3.17,2.31,2.25,0,*72
1502067792.07,26875,22.19,74296.5,3.17,2.43,2.43,0,*76
1502067793.3,26876,22.19,74296.3,3.17,2.43,2.43,0,*75
1502067794.56,26877,22.19,74298.0,3.19,2.51,2.51,0,*7A
1502067795.79,26878,22.19,74296.8,3.17,2.51,2.51,0,*7B
1502067797.0,26879,22.19,74302.8,3.17,2.59,2.61,0,*71
1502067798.21,26880,22.19,74300.5,3.19,2.65,2.65,0,*72
1502067799.41,26881,22.19,74302.5,3.17,2.35,2.43,0,*7C
1502067800.63,26882,22.19,74302.0,3.17,2.25,2.25,0,*7E
1502067801.86,26883,22.19,74302.3,3.17,1.97,2.01,0,*73
1502067803.09,26884,22.19,74298.3,3.17,1.97,2.01,0,*74
1502067804.32,26885,22.19,74302.0,3.17,2.01,2.01,0,*79
1502067805.54,26886,22.19,74296.3,3.17,2.01,2.01,0,*7A
1502067806.77,26887,22.19,74296.3,3.17,2.09,2.09,0,*7B
1502067808.0,26888,22.19,74294.8,3.17,2.09,2.09,0,*74
1502067809.25,26889,22.19,74294.0,3.15,2.17,2.17,0,*77
1502067810.51,26890,22.19,74290.8,3.15,2.17,2.17,0,*7F
1502067811.71,26891,22.19,74296.0,3.15,2.31,2.27,0,*79
1502067812.93,26892,22.19,74294.3,3.15,2.27,2.39,0,*72
1502067814.16,26893,22.19,74294.5,3.13,2.39,2.39,0,*7A
1502067815.39,26894,22.19,74296.8,3.15,2.31,2.39,0,*73
1502067816.64,26895,22.19,74298.8,3.15,2.39,2.39,0,*7A
1502067817.87,26896,22.19,74298.3,3.17,2.43,2.47,0,*7F
1502067819.12,26897,22.19,74298.0,3.15,2.39,2.43,0,*75
1502067820.37,26898,22.19,74298.8,3.15,2.39,2.43,0,*7A
1502067821.62,26899,22.19,74294.0,3.15,2.39,2.43,0,*7B
1502067822.87,26900,22.19,74294.3,3.15,2.43,2.43,0,*77
1502067824.12,26901,22.19,74296.8,3.15,2.43,2.43,0,*76
1502067825.35,26902,22.19,74300.5,3.17,2.51,2.47,0,*70
1502067826.58,26903,22.19,74300.8,3.17,2.47,2.47,0,*76
1502067827.84,26904,22.19,74298.3,3.19,2.51,2.51,0,*7F
1502067829.09,26905,22.19,74300.8,3.19,2.51,2.51,0,*7E
1502067830.32,26906,22.19,74302.5,3.17,2.47,2.47,0,*73
1502067831.57,26907,22.19,74298.5,3.19,2.55,2.51,0,*78
1502067832.8,26908,22.19,74298.0,3.17,2.51,2.47,0,*7A
1502067834.06,26909,22.19,74296.5,3.19,2.51,2.51,0,*72
1502067835.31,26910,22.19,74302.5,3.19,2.55,2.51,0,*7E
1502067836.54,26911,22.19,74300.5,3.17,2.47,2.47,0,*75
1502067837.79,26912,22.19,74302.0,3.19,2.55,2.51,0,*7C
1502067839.02,26913,22.19,74302.5,3.17,2.51,2.47,0,*70
1502067840.27,26914,22.19,74304.8,3.19,2.55,2.55,0,*7E
1502067841.53,26915,22.19,74306.0,3.19,2.51,2.51,0,*7F
1502067842.77,26916,22.19,74310.0,3.19,2.55,2.55,0,*7C
1502067844.02,26917,22.19,74302.8,3.19,2.55,2.59,0,*71
1502067845.23,26918,22.19,74306.0,3.21,2.55,2.61,0,*7E
1502067846.41,26919,22.19,74312.5,3.21,2.65,2.65,0,*78
1502067847.59,26920,22.19,74312.8,3.21,2.61,2.65,0,*76
1502067848.78,26921,22.19,74310.3,3.21,2.61,2.61,0,*73
1502067849.96,26922,22.19,74312.3,3.25,2.65,2.65,0,*74
1502067851.16,26923,22.19,74310.8,3.21,2.55,2.65,0,*72
1502067852.34,26924,22.19,74316.3,3.21,2.65,2.65,0,*76
1502067853.53,26925,22.19,74316.0,3.25,2.65,2.65,0,*73
1502067854.75,26926,22.19,74316.0,3.21,2.69,2.69,0,*74
1502067855.96,26927,22.19,74316.0,3.25,2.69,2.69,0,*71
1502067857.19,26928,22.19,74320.0,3.21,2.73,2.77,0,*7E
1502067858.41,26929,22.19,74326.5,3.21,2.85,2.85,0,*7B
1502067859.63,26930,22.19,74322.8,3.25,2.89,2.89,0,*77
1502067860.86,26931,22.19,74320.5,3.25,2.77,2.77,0,*76
1502067862.04,26932,22.19,74322.8,3.21,2.61,2.61,0,*71
1502067863.29,26933,22.19,74320.8,3.27,2.59,2.59,0,*76
1502067864.55,26934,22.19,74322.0,3.27,2.51,2.51,0,*71
1502067865.78,26935,22.19,74320.0,3.25,2.51,2.51,0,*72
1502067867.01,26936,22.19,74318.0,3.25,2.43,2.43,0,*71
1502067868.24,26937,22.19,74322.0,3.25,2.43,2.43,0,*70
1502067869.47,26938,22.19,74320.0,3.25,2.51,2.51,0,*7F
1502067870.69,26939,22.19,74320.5,3.25,2.51,2.39,0,*70
1502067871.92,26940,22.19,74318.3,3.21,2.47,2.47,0,*74
1502067873.15,26941,22.19,74314.3,3.21,2.43,2.47,0,*71
1502067874.35,26942,22.19,74316.5,3.21,2.35,2.39,0,*7A
1502067875.58,26943,22.19,74314.3,3.25,2.39,2.39,0,*73
1502067876.81,26944,22.13,74304.3,3.21,2.39,2.39,0,*70
1502067878.04,26945,22.19,74306.5,3.21,2.47,2.47,0,*71
1502067879.27,26946,22.19,74304.3,3.21,2.39,2.47,0,*7B
1502067880.49,26947,22.19,74306.5,3.21,2.51,2.47,0,*74
1502067881.73,26948,22.19,74306.8,3.25,2.51,2.51,0,*78
1502067882.95,26949,22.19,74310.3,3.21,2.47,2.47,0,*7D
1502067884.19,26950,22.19,74308.3,3.25,2.51,2.51,0,*71
1502067885.41,26951,22.19,74308.5,3.21,2.47,2.47,0,*74
1502067886.64,26952,22.19,74310.8,3.25,2.43,2.43,0,*73
1502067887.82,26953,22.19,74308.5,3.21,2.27,2.35,0,*75
1502067889.01,26954,22.19,74306.0,3.25,2.39,2.31,0,*7D
1502067890.23,26955,22.19,74308.0,3.25,2.21,2.21,0,*74
1502067891.46,26956,22.19,74306.3,3.21,2.13,2.13,0,*73
1502067892.68,26957,22.19,74308.8,3.21,2.25,2.25,0,*72
1502067893.92,26958,22.19,74312.0,3.21,2.17,2.25,0,*7C
1502067895.15,26959,22.13,74308.3,3.21,2.13,2.17,0,*78
1502067896.41,26960,22.19,74308.0,3.19,2.17,2.17,0,*7D
1502067897.66,26961,22.19,74302.0,3.19,2.17,2.25,0,*7D
1502067898.91,26962,22.19,74296.0,3.19,2.25,2.25,0,*7F
1502067900.11,26963,22.19,74296.3,3.17,2.31,2.25,0,*75
1502067901.34,26964,22.19,74294.5,3.19,2.27,2.39,0,*76
1502067902.54,26965,22.19,74290.0,3.17,2.43,2.35,0,*77
1502067903.79,26966,22.19,74292.3,3.19,2.47,2.47,0,*7B
1502067905.02,26967,22.19,74294.0,3.17,2.43,2.43,0,*74
1502067906.27,26968,22.19,74298.3,3.19,2.47,2.47,0,*75
1502067907.52,26969,22.19,74298.0,3.19,2.51,2.55,0,*70
1502067908.78,26970,22.19,74298.0,3.19,2.51,2.51,0,*7C
1502067910.04,26971,22.19,74302.3,3.19,2.51,2.51,0,*7D
1502067911.29,26972,22.19,74302.8,3.19,2.39,2.39,0,*7E
1502067912.52,26973,22.19,74300.3,3.17,2.25,2.25,0,*71
1502067913.76,26974,22.19,74300.8,3.19,2.25,2.25,0,*78
1502067914.99,26975,22.19,74302.3,3.19,2.25,2.27,0,*7B
1502067916.21,26976,22.19,74296.0,3.17,2.25,2.25,0,*74
1502067917.44,26977,22.19,74296.5,3.19,2.39,2.35,0,*77
1502067918.69,26978,22.19,74296.5,3.19,2.47,2.47,0,*74
1502067919.94,26979,22.19,74294.0,3.19,2.47,2.51,0,*72
1502067921.2,26980,22.19,74294.0,3.19,2.51,2.51,0,*73
1502067922.46,26981,22.19,74294.3,3.19,2.47,2.51,0,*75
1502067923.71,26982,22.13,74298.5,3.19,2.47,2.51,0,*76
1502067924.97,26983,22.19,74302.3,3.19,2.47,2.39,0,*79
1502067926.14,26984,22.19,74304.8,3.17,2.31,2.35,0,*7D
1502067927.34,26985,22.13,74306.0,3.19,2.27,2.27,0,*76
1502067928.54,26986,22.19,74306.0,3.19,2.27,2.27,0,*75
1502067929.79,26987,22.19,74302.8,3.19,2.05,2.17,0,*77
1502067931.02,26988,22.19,74304.5,3.17,1.97,1.97,0,*75
1502067932.27,26989,22.19,74304.8,3.19,2.05,2.13,0,*7D
1502067933.49,26990,22.19,74304.3,3.17,2.21,2.25,0,*78
1502067934.72,26991,22.19,74300.8,3.17,2.25,2.25,0,*7D
1502067935.92,26992,22.13,74300.0,3.19,2.35,2.27,0,*73
1502067937.13,26993,22.13,74298.0,3.17,2.21,2.21,0,*7F
1502067938.36,26994,22.19,74300.0,3.17,2.09,1.97,0,*7C
1502067939.58,26995,22.19,74302.5,3.17,2.21,2.13,0,*78
1502067940.8,26996,22.19,74306.0,3.17,2.25,2.21,0,*7E
1502067942.0,26997,22.19,74300.0,3.17,2.31,2.21,0,*7A
1502067943.2,26998,22.19,74300.8,3.17,2.25,2.31,0,*71
1502067944.42,26999,22.19,74302.5,3.17,2.25,2.25,0,*75
1502067945.59,27000,22.19,74300.5,3.17,2.35,2.31,0,*79
1502067946.79,27001,22.19,74298.0,3.17,2.43,2.35,0,*7D
1502067947.97,27002,22.19,74294.3,3.17,2.35,2.35,0,*7F
1502067949.2,27003,22.19,74296.0,3.17,2.43,2.43,0,*7E
1502067950.43,27004,22.13,74294.8,3.17,2.43,2.43,0,*79
1502067951.63,27005,22.19,74302.3,3.17,2.43,2.35,0,*79
1502067952.81,27006,22.19,74294.3,3.17,2.35,2.35,0,*7B
1502067953.98,27007,22.19,74300.5,3.17,2.31,2.31,0,*7A
1502067955.2,27008,22.19,74300.3,3.15,2.39,2.31,0,*7F
1502067956.45,27009,22.19,74302.5,3.15,2.39,2.39,0,*76
1502067957.68,27010,22.19,74296.8,3.17,2.43,2.43,0,*7C
1502067958.93,27011,22.19,74304.3,3.19,2.51,2.55,0,*77
1502067960.16,27012,22.13,74300.3,3.17,2.51,2.51,0,*7E
1502067961.39,27013,22.19,74302.5,3.17,2.47,2.47,0,*7F
1502067962.62,27014,22.19,74304.3,3.17,2.51,2.47,0,*7F
1502067963.85,27015,22.19,74302.5,3.21,2.47,2.47,0,*7C
1502067965.1,27016,22.19,74306.3,3.19,2.51,2.51,0,*74
1502067966.27,27017,22.13,74304.0,3.17,2.35,2.31,0,*7F
1502067967.5,27018,22.19,74304.8,3.17,2.25,2.25,0,*74
1502067968.72,27019,22.19,74298.5,3.17,2.21,2.21,0,*75
1502067969.95,27020,22.19,74294.3,3.17,2.09,2.13,0,*74
1502067971.17,27021,22.19,74294.3,3.17,2.21,2.13,0,*7F
1502067972.4,27022,22.19,74294.3,3.17,2.25,2.25,0,*7D
1502067973.59,27023,22.13,74298.3,3.17,2.25,2.31,0,*79
1502067974.83,27024,22.13,74296.5,3.15,2.21,2.21,0,*79
1502067976.0,27025,22.19,74300.8,3.17,2.35,2.31,0,*7E
1502067977.21,27026,22.19,74300.8,3.17,2.35,2.43,0,*78
1502067978.38,27027,22.19,74304.3,3.17,2.31,2.31,0,*78
1502067979.58,27028,22.19,74302.5,3.17,2.25,2.31,0,*72
1502067980.79,27029,22.13,74300.0,3.15,2.27,2.21,0,*72
1502067982.04,27030,22.19,74306.0,3.15,2.17,2.21,0,*79
1502067983.29,27031,22.13,74302.0,3.15,2.21,2.17,0,*78
1502067984.54,27032,22.19,74306.3,3.15,2.17,2.21,0,*7B
1502067985.76,27033,22.19,74300.8,3.15,2.27,2.21,0,*79
1502067986.95,27034,22.19,74302.0,3.15,2.31,2.31,0,*78
1502067988.17,27035,22.13,74300.3,3.15,2.27,2.21,0,*7F
1502067989.4,27036,22.19,74302.0,3.15,2.27,2.17,0,*79
1502067990.65,27037,22.19,74302.5,3.15,2.05,2.09,0,*77
1502067991.89,27038,22.19,74300.0,3.15,2.21,2.17,0,*71
1502067993.11,27039,22.19,74300.8,3.15,2.39,2.31,0,*7D
1502067994.36,27040,22.19,74302.5,3.15,2.39,2.39,0,*7B
1502067995.59,27041,22.19,74304.0,3.13,2.39,2.39,0,*7C
1502067996.85,27042,22.13,74300.0,3.15,2.39,2.43,0,*74
1502067998.07,27043,22.19,74306.3,3.15,2.31,2.39,0,*70
1502067999.29,27044,22.13,74304.8,3.15,2.31,2.39,0,*77
1502068000.47,27045,22.19,74302.3,3.13,2.27,2.27,0,*78
1502068001.66,27046,22.13,74300.5,3.13,2.21,2.31,0,*7A
1502068002.86,27047,22.13,74298.3,3.15,2.27,2.31,0,*7B
1502068004.07,27048,22.19,74300.0,3.15,2.21,2.27,0,*75
1502068005.31,27049,22.13,74302.3,3.15,2.21,2.21,0,*72
1502068006.51,27050,22.13,74298.3,3.15,2.27,2.27,0,*7A
1502068007.68,27051,22.19,74304.0,3.13,2.27,2.27,0,*7D
1502068008.88,27052,22.19,74306.0,3.15,2.27,2.27,0,*78
1502068010.12,27053,22.13,74304.3,3.15,2.21,2.21,0,*79
1502068011.31,27054,22.13,74300.3,3.15,2.27,2.31,0,*79
1502068012.51,27055,22.19,74306.0,3.13,2.39,2.31,0,*71
1502068013.7,27056,22.13,74300.3,3.15,2.31,2.31,0,*7C
1502068014.9,27057,22.19,74300.8,3.13,2.21,2.31,0,*7A
1502068016.12,27058,22.19,74302.8,3.13,2.21,2.21,0,*74
1502068017.31,27059,22.19,74300.0,3.15,2.27,2.27,0,*73
1502068018.49,27060,22.19,74300.8,3.13,2.27,2.27,0,*7F
1502068019.74,27061,22.13,74296.5,3.15,2.17,2.09,0,*77
1502068020.97,27062,22.13,74300.8,3.13,2.09,2.17,0,*72
1502068022.2,27063,22.13,74300.0,3.13,2.09,2.09,0,*7C
1502068023.37,27064,22.19,74300.3,3.13,2.27,2.27,0,*7B
1502068024.55,27065,22.19,74302.3,3.13,2.27,2.27,0,*7A
1502068025.75,27066,22.19,74302.5,3.13,2.27,2.21,0,*7F
1502068026.94,27067,22.13,74302.3,3.15,2.27,2.31,0,*79
1502068028.14,27068,22.19,74300.8,3.13,2.27,2.21,0,*71
1502068029.31,27069,22.19,74302.3,3.13,2.27,2.31,0,*71
1502068030.51,27070,22.13,74298.5,3.13,2.39,2.31,0,*76
1502068031.71,27071,22.19,74296.3,3.15,2.31,2.31,0,*79
1502068032.93,27072,22.19,74300.0,3.13,2.39,2.39,0,*7C
1502068034.13,27073,22.19,74306.5,3.13,2.39,2.31,0,*75
1502068035.36,27074,22.13,74300.8,3.13,2.39,2.39,0,*7A
1502068036.54,27075,22.13,74300.0,3.13,2.27,2.27,0,*7B
1502068037.74,27076,22.13,74302.5,3.13,2.27,2.21,0,*7E
1502068038.91,27077,22.19,74300.3,3.13,2.31,2.27,0,*7E
1502068040.09,27078,22.13,74298.8,3.13,2.31,2.27,0,*71
1502068041.32,27079,22.19,74300.8,3.13,2.39,2.39,0,*77
1502068042.57,27080,22.13,74296.3,3.15,2.39,2.39,0,*77
1502068043.8,27081,22.13,74296.0,3.13,2.43,2.39,0,*7D
1502068045.05,27082,22.13,74298.5,3.15,2.43,2.43,0,*75
1502068046.3,27083,22.13,74300.0,3.15,2.43,2.43,0,*74
1502068047.53,27084,22.13,74298.3,3.13,2.43,2.43,0,*75
1502068048.78,27085,22.13,74296.8,3.15,2.39,2.39,0,*72
1502068049.99,27086,22.13,74296.8,3.13,2.31,2.39,0,*7F
1502068051.19,27087,22.13,74288.8,3.13,2.39,2.31,0,*7E
1502068052.44,27088,22.19,74290.3,3.15,2.43,2.43,0,*7F
1502068053.67,27089,22.19,74288.8,3.13,2.47,2.47,0,*78
1502068054.92,27090,22.13,74290.5,3.15,2.47,2.47,0,*76
1502068056.16,27091,22.13,74290.0,3.15,2.55,2.55,0,*77
1502068057.41,27092,22.19,74292.5,3.15,2.47,2.47,0,*74
1502068058.66,27093,22.19,74296.5,3.15,2.43,2.47,0,*71
1502068059.91,27094,22.19,74298.3,3.15,2.47,2.43,0,*76
1502068061.16,27095,22.19,74302.0,3.15,2.43,2.43,0,*73
1502068062.41,27096,22.13,74296.8,3.15,2.43,2.47,0,*74
1502068063.66,27097,22.13,74300.3,3.15,2.43,2.47,0,*75
1502068064.91,27098,22.13,74302.0,3.15,2.47,2.47,0,*7E
1502068066.16,27099,22.19,74304.0,3.15,2.43,2.43,0,*7F
1502068067.41,27100,22.13,74300.0,3.15,2.39,2.43,0,*73
1502068068.63,27101,22.13,74294.8,3.15,2.31,2.43,0,*7A
1502068069.86,27102,22.13,74296.5,3.17,2.51,2.47,0,*79
1502068071.11,27103,22.13,74300.8,3.15,2.55,2.59,0,*71
1502068072.35,27104,22.19,74302.5,3.15,2.55,2.59,0,*76
1502068073.58,27105,22.13,74302.0,3.17,2.47,2.47,0,*79
1502068074.81,27106,22.13,74296.8,3.17,2.43,2.43,0,*7A
1502068076.05,27107,22.13,74294.0,3.17,2.51,2.51,0,*7B
1502068077.28,27108,22.13,74294.0,3.17,2.47,2.47,0,*74
1502068078.52,27109,22.13,74290.0,3.19,2.55,2.55,0,*7B
1502068079.7,27110,22.13,74286.3,3.17,2.61,2.61,0,*7D
1502068080.89,27111,22.13,74294.8,3.17,2.61,2.61,0,*7C
1502068082.09,27112,22.19,74304.3,3.19,2.61,2.65,0,*75
1502068083.27,27113,22.19,74304.3,3.17,2.61,2.61,0,*7E
1502068084.48,27114,22.13,74300.0,3.17,2.59,2.61,0,*72
1502068085.71,27115,22.13,74300.3,3.19,2.61,2.51,0,*75
1502068086.97,27116,22.13,74302.8,3.19,2.51,2.51,0,*75
1502068088.23,27117,22.19,74302.5,3.19,2.51,2.51,0,*74
1502068089.43,27118,22.19,74302.5,3.17,2.31,2.25,0,*70
1502068090.65,27119,22.13,74298.5,3.17,2.21,2.21,0,*74
1502068091.85,27120,22.13,74296.3,3.17,2.31,2.25,0,*7B
1502068093.08,27121,22.13,74292.8,3.17,2.25,2.25,0,*7F
1502068094.25,27122,22.13,74294.5,3.17,2.31,2.31,0,*7C
1502068095.5,27123,22.13,74296.8,3.19,2.39,2.47,0,*7A
1502068096.7,27124,22.13,74294.3,3.17,2.35,2.43,0,*7B
1502068097.93,27125,22.13,74292.0,3.17,2.43,2.43,0,*7B
1502068099.16,27126,22.13,74292.8,3.17,2.47,2.47,0,*78
1502068100.39,27127,22.13,74292.5,3.17,2.59,2.59,0,*79
1502068101.6,27128,22.13,74294.0,3.19,2.65,2.61,0,*7C
1502068102.78,27129,22.13,74294.3,3.17,2.61,2.61,0,*77
1502068103.99,27130,22.13,74294.8,3.19,2.65,2.65,0,*71
1502068105.21,27131,22.13,74292.0,3.17,2.73,2.69,0,*75
1502068106.43,27132,22.13,74292.8,3.17,2.69,2.69,0,*7D
1502068107.68,27133,22.13,74294.8,3.19,2.73,2.73,0,*72
1502068108.92,27134,22.13,74294.5,3.19,2.77,2.73,0,*71
1502068110.15,27135,22.13,74290.8,3.21,2.73,2.73,0,*7F
1502068111.37,27136,22.13,74290.8,3.21,2.73,2.73,0,*7C
1502068112.6,27137,22.13,74290.5,3.25,2.81,2.77,0,*70
1502068113.82,27138,22.13,74288.3,3.19,2.65,2.73,0,*7E
1502068115.03,27139,22.13,74290.0,3.21,2.73,2.61,0,*70
1502068116.21,27140,22.13,74290.0,3.21,2.65,2.61,0,*79
1502068117.4,27141,22.19,74292.3,3.21,2.65,2.65,0,*7C
1502068118.58,27142,22.13,74294.5,3.21,2.61,2.61,0,*7F
1502068119.77,27143,22.13,74292.3,3.21,2.61,2.61,0,*7E
1502068120.95,27144,22.13,74294.3,3.21,2.61,2.65,0,*7D
1502068122.13,27145,22.13,74292.3,3.21,2.61,2.61,0,*78
1502068123.31,27146,22.13,74296.3,3.21,2.61,2.61,0,*7B
1502068124.53,27147,22.13,74298.5,3.25,2.55,2.55,0,*7E
1502068125.76,27148,22.13,74300.3,3.21,2.39,2.47,0,*7C
1502068126.93,27149,22.13,74300.0,3.21,2.35,2.27,0,*77
1502068128.11,27150,22.13,74298.8,3.21,2.27,2.35,0,*7F
1502068129.33,27151,22.13,74296.5,3.19,2.35,2.39,0,*7A
1502068130.58,27152,22.13,74296.8,3.19,2.47,2.47,0,*75
1502068131.84,27153,22.13,74294.5,3.19,2.51,2.51,0,*74
1502068133.09,27154,22.13,74298.0,3.19,2.51,2.55,0,*77
1502068134.3,27155,22.13,74294.5,3.19,2.65,2.61,0,*76