1526430387;45.0;0.0;0.0;0.0;26.1;29.1;1005.8;0.0;6.8;25.2
1526430987;45.0;0.0;0.0;0.0;26.1;29.2;1005.8;0.0;6.7;25.2
1526431587;45.0;0.0;0.0;0.0;26.1;29.2;1005.8;0.0;6.7;25.2
1526432188;45.0;0.0;0.0;0.0;26.1;29.2;1005.8;0.0;6.8;25.2
1526432788;45.0;0.0;0.0;0.0;26.1;29.3;1005.8;0.0;6.8;25.2
1526433388;45.0;0.0;0.0;0.0;26.1;29.3;1005.8;0.0;6.8;25.2
1526433988;45.0;0.0;0.0;0.0;26.1;29.4;1005.8;0.0;6.8;25.2
1526434588;45.0;0.0;0.0;0.0;26.1;29.4;1005.8;0.0;6.8;25.2
1526435188;45.0;0.0;0.0;0.0;26.1;29.4;1005.8;0.0;6.8;25.2
1526435788;45.0;0.0;0.0;0.0;26.1;29.6;1005.8;0.0;6.9;25.3
1526436388;45.0;0.0;0.0;0.0;26.1;29.6;1005.8;0.0;6.9;25.3
1526436988;45.0;0.0;0.0;0.0;26.0;29.7;1005.8;0.0;6.9;25.2
1526437588;45.0;0.0;0.0;0.0;26.0;29.9;1005.7;0.0;7.0;25.2
1526438189;45.0;0.0;0.0;0.0;26.0;30.1;1005.6;0.0;7.1;25.2
1526438789;45.0;0.0;0.0;0.0;26.0;30.1;1005.6;0.0;7.1;25.2
1526439389;45.0;0.0;0.0;0.0;25.9;30.2;1005.5;0.0;7.1;25.1
1526439989;45.0;0.0;0.0;0.0;25.9;30.3;1005.5;0.0;7.1;25.1
1526440589;45.0;0.0;0.0;0.0;25.9;30.3;1005.5;0.0;7.1;25.1
1526441189;45.0;0.0;0.0;0.0;25.8;30.4;1005.5;0.0;7.2;25.0
1526441789;45.0;0.0;0.0;0.0;25.8;30.5;1005.5;0.0;7.1;25.0
1526442389;45.0;0.0;0.0;0.0;25.8;30.6;1005.4;0.0;7.1;25.0
1526442989;45.0;0.0;0.0;0.0;25.8;30.5;1005.3;0.0;7.1;25.0
1526443590;45.0;0.0;0.0;0.0;25.8;30.5;1005.2;0.0;7.1;25.0
1526444190;45.0;0.0;0.0;0.0;25.7;30.7;1005.2;0.0;7.1;24.9
1526444790;45.0;0.0;0.0;0.0;25.7;30.6;1005.2;0.0;7.1;24.9
1526445390;45.0;0.0;0.0;0.0;25.7;30.8;1005.2;0.0;7.2;24.9
1526445990;45.0;0.0;0.0;0.0;25.7;31.0;1005.2;0.0;7.3;25.0
1526446590;45.0;0.0;0.0;0.0;25.6;31.1;1005.2;0.0;7.3;24.8
1526447190;45.0;0.0;0.0;0.0;25.6;31.2;1005.2;0.0;7.4;24.9
1526447790;45.0;0.0;0.0;0.0;25.6;31.2;1005.3;0.0;7.4;24.9
1526448390;45.0;0.0;0.0;0.0;25.6;31.3;1005.4;0.0;7.4;24.9
1526448991;45.0;0.0;0.0;0.0;25.6;31.5;1005.3;0.0;7.5;24.9
1526449591;45.0;0.0;0.0;0.0;25.6;31.6;1005.2;0.0;7.6;24.9
1526450191;45.0;0.0;0.0;0.0;25.6;31.7;1005.1;0.0;7.6;24.9
1526450791;45.0;0.0;0.0;0.0;25.6;31.9;1005.0;0.0;7.6;24.9
1526451391;45.0;0.0;0.0;0.0;25.6;32.0;1005.1;0.0;7.7;24.9
1526451991;45.0;0.0;0.0;0.0;25.6;32.1;1005.3;0.0;7.7;25.0
1526452591;45.0;0.0;0.0;0.0;25.6;32.1;1005.5;0.0;7.8;25.0
1526453191;45.0;0.0;0.0;0.0;25.6;32.2;1005.6;0.0;7.8;25.0
1526453791;45.0;0.0;0.0;0.0;25.6;32.4;1005.6;0.0;7.8;25.0
1526454391;45.0;0.0;0.0;0.0;25.6;32.4;1005.7;0.0;7.9;25.0
1526454992;45.0;0.0;0.0;0.0;25.6;32.5;1005.7;0.0;7.9;25.0
1526455592;45.0;0.0;0.0;0.0;25.6;32.5;1005.7;0.0;7.9;25.0
1526456192;45.0;0.0;0.0;0.0;25.6;32.5;1005.8;0.0;7.9;25.0
1526456792;45.0;0.0;0.0;0.0;25.6;32.7;1005.8;0.0;7.9;25.0
1526457392;45.0;0.0;0.0;0.0;25.6;32.8;1005.8;0.0;8.0;25.0
1526458127;45.0;0.0;0.0;0.0;25.6;32.8;1005.8;0.0;8.0;25.0
1526458729;45.0;0.0;0.0;0.0;25.6;32.9;1005.8;0.0;8.0;25.0
1526459329;45.0;0.0;0.0;0.0;25.6;34.8;1005.9;0.0;9.0;25.3
1526459929;45.0;0.0;0.0;0.0;25.5;35.2;1005.9;0.0;8.9;25.2
1526460529;45.0;0.0;0.0;0.0;25.3;35.1;1006.2;0.0;8.6;24.9
1526461129;45.0;0.0;0.0;0.0;25.1;35.7;1006.5;0.0;8.5;24.7
1526461729;45.0;0.0;0.0;0.0;24.7;36.2;1006.7;0.0;8.5;24.3
1526462329;45.0;0.0;0.0;0.0;24.5;36.5;1006.9;0.0;8.5;24.1
1526462930;45.0;0.0;0.0;0.0;24.3;36.7;1007.2;0.0;8.5;23.9
1526463530;45.0;0.0;0.0;0.0;24.3;36.1;1007.2;0.0;8.2;23.8
1526473379;45.0;0.0;0.0;0.0;21.8;42.2;1006.2;0.0;8.3;21.3
1526473979;45.0;0.0;0.0;0.0;22.4;41.1;1007.1;0.0;8.5;22.0
1526474580;45.0;0.0;0.0;0.0;22.4;40.3;1007.0;0.0;8.5;21.9
1526475180;45.0;0.0;0.0;0.0;22.8;40.0;1006.7;0.0;8.4;22.4
1526475780;45.0;0.0;0.0;0.0;22.8;39.9;1006.7;0.0;8.6;22.3
1526476380;45.0;0.0;0.0;0.0;23.0;39.8;1006.8;0.0;8.6;22.6
1526476980;45.0;0.0;0.0;0.0;23.1;35.9;1006.9;0.0;7.1;22.3
1526477580;45.0;0.0;0.0;0.0;23.1;38.4;1006.8;0.0;8.1;22.6
1526478180;45.0;0.0;0.0;0.0;23.1;38.7;1006.8;0.0;8.4;22.6
1526478780;45.0;0.0;0.0;0.0;23.4;38.2;1006.7;0.0;8.9;22.9
1526479380;45.0;0.0;0.0;0.0;24.0;37.6;1006.6;0.0;9.2;23.6
1526479980;45.0;0.0;0.0;0.0;24.6;37.2;1006.8;0.0;9.3;24.3
1526480580;45.0;0.0;0.0;0.0;25.0;37.0;1007.3;0.0;9.5;24.8
1526481180;45.0;0.0;0.0;0.0;25.3;36.9;1007.1;0.0;9.7;25.1
1526481780;45.0;0.0;0.0;0.0;25.5;36.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              