#timestamp,LO_Frequency,Hit,StdDev 
1552075215.4,286047002.3,N
1552075235.2,286047002.6,Y
1552075255.1,286046999.3,P
1552075256.0,286046999.3,N
1552075275.8,286047002.3,N
1552075295.7,286047000.7,N
1552075315.5,286046996.7,N
1552075335.3,286046998.2,N
1552075355.2,286047000.4,N
1552075375.0,286047000.1,N
1552075375.9,286047000.1,N
1552075395.8,286047002.7,N
1552075415.6,286047002.7,N
1552075435.4,286047002.6,N
1552075455.3,286047000.1,N
1552075475.1,286046999.8,N
1552075495.8,286047001.4,N
1552075515.7,286047001.4,N
1552075535.5,286047000.3,N
1552075555.4,286047000.8,N
1552075575.2,286046999.3,N
1552075595.0,286046999.2,N
1552075595.9,286046999.2,N
1552075615.8,286046999.3,N
1552075635.6,286047002.7,N
1552075655.4,286047000.9,N
1552075675.3,286046999.8,N
1552075695.1,286047001.0,N
1552075715.9,286047002.4,N
1552075735.7,286047003.4,N
1552075755.5,286047012.2,Y
1552075775.4,286047010.9,P
1552075795.2,286047008.9,N
1552075815.1,286047007.1,N
1552075816.0,286047007.1,N
1552075835.8,286047005.9,N
1552075855.6,286047004.1,N
1552075875.5,286047004.1,N
1552075895.3,286047004.3,N
1552075915.1,286047004.3,N
1552075935.9,286047004.2,N
1552075955.7,286047001.3,N
1552075975.6,286047002.5,N
1552075995.4,286047000.4,N
1552076015.2,286047000.5,N
1552076035.1,286047000.1,N
1552076036.0,286047000.1,N
1552076055.8,286047001.6,N
1552076075.7,286047002.2,N
1552076095.5,286047002.7,N
1552076115.3,286047001.0,N
1552076135.2,286047000.5,N
1552076155.0,286047000.8,N
1552076155.9,286047000.8,N
1552076175.8,286047000.9,N
1552076195.6,286047001.2,N
1552076215.4,286046999.4,N
1552076235.3,286047001.2,N
1552076255.1,286046998.1,N
1552076275.8,286047000.9,N
1552076295.7,286047001.1,N
1552076315.5,286047000.7,N
1552076335.4,286047000.7,N
1552076355.2,286047002.7,N
1552076375.0,286046998.9,N
1552076375.9,286046998.9,N
1552076395.8,286046998.7,N
1552076415.6,286046998.7,N
1552076435.4,286046998.2,N
1552076455.3,286046998.2,N
1552076475.1,286047005.1,Y
1552076495.9,286047008.0,P
1552076515.7,286047013.3,P
1552076535.6,286047012.0,N
1552076555.4,286047012.1,N
1552076575.2,286047012.2,N
1552076595.1,286047010.8,N
1552076596.0,286047010.8,N
1552076615.8,286047005.2,N
1552076635.6,286047005.4,N
1552076655.5,286047005.3,N
1552076675.3,286047005.3,N
1552076695.2,286047005.2,N
1552076715.9,286047006.7,N
1552076735.7,286047007.2,N
1552076755.6,286047004.5,N
1552076775.4,286047004.6,N
1552076795.2,286047004.7,N
1552076815.1,286047004.9,N
1552076816.0,286047004.9,N
1552076835.8,286047005.4,N
1552076855.7,286047003.4,N
1552076875.5,286047004.2,N
1552076895.3,286047001.7,N
1552076915.2,286047004.3,N
1552076935.0,286047001.7,N
1552076935.9,286047001.7,N
1552076955.8,286047002.2,N
1552076975.6,286047002.0,N
1552076995.4,286047001.8,N
1552077015.3,286047003.9,N
1552077035.1,286047004.4,N
1552077055.8,286047001.7,N
1552077075.7,286047002.8,N
1552077095.5,286046999.9,N
1552077115.4,286047000.0,N
1552077135.2,286046999.8,N
1552077155.0,286047000.2,N
1552077155.9,286047000.2,N
1552077175.8,286046999.7,N
1552077195.6,286047001.2,N
1552077215.4,286047001.5,N
1552077235.3,286047000.8,N
1552077255.1,286047000.8,N
1552077275.9,286046998.6,N
1552077295.7,286046999.6,N
1552077315.5,286046998.7,N
1552077335.4,286047001.1,N
1552077355.2,286047000.5,N
1552077375.0,286047000.8,N
1552077376.0,286047000.8,N
1552077395.8,286047001.8,N
1552077415.6,286047002.6,N
1552077435.5,286047000.3,N
1552077455.3,286047001.1,N
1552077475.1,286047000.4,N
1552077495.9,286047000.1,N
1552077515.7,286047002.7,N
1552077535.6,286047002.5,N
1552077555.4,286047002.1,N
1552077575.2,286047002.6,N
1552077595.1,286047000.2,N
1552077596.0,286047000.2,N
1552077615.8,286047000.4,N
1552077635.6,286047000.6,N
1552077655.5,286047000.9,N
1552077675.3,286046999.9,N
1552077695.2,286047001.0,N
1552077715.0,286047000.3,N
1552077715.9,286047000.3,N
1552077735.7,286046999.7,N
1552077755.6,286046999.8,N
1552077775.4,286047002.4,N
1552077795.3,286047002.5,N
1552077815.1,286047003.9,Y
1552077816.0,286047003.9,P
1552077835.8,286047002.7,N
1552077855.7,286047001.4,N
1552077875.5,286046998.4,N
1552077895.3,286046997.1,N
1552077915.2,286046999.5,N
1552077935.0,286047000.7,N
1552077935.9,286047000.7,N
1552077955.8,286046999.9,N
1552077975.6,286047011.9,Y
1552077995.4,286047002.4,P
1552078015.3,286047004.0,P
1552078035.1,286047003.6,N
1552078055.9,286047002.2,N
1552078075.7,286047001.5,N
1552078095.5,286047002.5,N
1552078115.4,286047001.9,N
1552078135.2,286047001.8,N
1552078155.1,286047001.9,N
1552078156.0,286047001.9,N
1552078175.8,286047002.4,N
1552078195.6,286047002.0,N
1552078215.5,286047002.0,N
1552078235.3,286046999.8,N
1552078255.1,286047000.7,N
1552078275.9,286047000.2,N
1552078295.7,286047002.0,N
1552078315.6,286047002.3,N
1552078335.4,286047002.1,N
1552078355.2,286047004.1,Y
1552078375.1,286047000.9,P
1552078376.0,286047000.9,N
1552078395.8,286047001.1,N
1552078415.7,286047000.3,N
1552078435.5,286047000.4,N
1552078455.3,286047002.4,Y
1552078475.2,286046998.9,P
1552078495.0,286047000.9,N
1552078495.9,286047000.9,N
1552078515.7,286047000.5,N
1552078535.6,286047000.8,N
1552078555.4,286046998.1,N
1552078575.3,286046998.3,N
1552078595.1,286046999.2,N
1552078596.0,286046999.2,N
1552078615.9,286046999.4,N
1552078635.7,286046999.3,N
1552078655.5,286046996.7,Y
1552078675.4,286046999.1,P
1552078695.2,286046998.4,P
1552078715.0,286047001.2,N
1552078715.9,286047001.2,N
1552078735.8,286046998.2,N
1552078755.6,286046999.3,N
1552078775.5,286046999.0,N
1552078795.3,286046998.7,N
