#timestamp,LO_Frequency,Hit,StdDev 
1711670415.6,286047004.1,N
1711670435.5,286047002.7,N
1711670455.3,286047002.5,N
1711670475.1,286047003.9,N
1711670495.9,286047001.5,N
1711670515.7,286047000.9,N
1711670535.6,286046998.5,N
1711670555.4,286047001.1,N
1711670575.2,286046999.3,N
1711670595.1,286046999.6,N
1711670596.0,286046999.6,N
1711670615.8,286046999.5,N
1711670635.6,286046996.6,N
1711670655.5,286046999.2,N
1711670675.3,286046999.2,N
1711670695.2,286046999.0,N
1711670715.9,286046998.5,N
1711670735.7,286047001.0,N
1711670755.6,286046998.3,N
1711670775.4,286046999.5,N
1711670795.2,286046998.9,N
1711670815.1,286046998.3,N
1711670816.0,286046998.3,N
1711670835.8,286046999.4,N
1711670855.7,286046999.6,N
1711670875.5,286046999.1,N
1711670895.3,286046998.6,N
1711670915.2,286047001.2,N
1711670935.0,286046998.9,N
1711670935.9,286046998.9,N
1711670955.7,286046999.1,N
1711670975.6,286046997.2,N
1711670995.4,286046999.6,N
1711671015.3,286046996.8,N
1711671035.1,286046999.3,N
1711671036.0,286046999.3,N
1711671055.8,286047001.1,N
1711671075.7,286046998.6,N
1711671095.5,286046998.1,N
1711671115.3,286046998.2,N
1711671135.2,286047000.7,N
1711671155.0,286047000.4,N
1711671155.9,286047000.4,N
1711671175.8,286047000.8,N
1711671195.6,286047000.8,N
1711671215.4,286047001.0,N
1711671235.3,286046998.1,N
1711671255.1,286046999.7,N
1711671275.8,286047000.9,N
1711671295.7,286047000.3,N
1711671315.5,286046999.7,N
1711671335.4,286046999.8,N
1711671355.2,286047002.2,N
1711671375.0,286047004.2,Y
1711671375.9,286047004.2,P
1711671395.8,286047004.0,N
1711671415.6,286047001.8,N
1711671435.4,286047002.1,N
1711671455.3,286047001.9,N
1711671475.1,286047002.6,N
1711671495.9,286047001.6,N
1711671515.7,286047002.1,N
1711671535.5,286047004.3,Y
1711671555.4,286047002.3,P
1711671575.2,286047000.5,P
1711671595.1,286047000.2,N
1711671596.0,286047000.2,N
1711671615.8,286047001.5,N
1711671635.6,286047002.0,N
1711671655.5,286047000.7,N
1711671675.3,286046998.2,N
1711671695.1,286047000.8,N
1711671715.9,286047000.7,N
1711671735.7,286046998.5,N
1711671755.6,286047000.6,N
1711671775.4,286046999.8,N
1711671795.2,286046998.5,N
1711671815.1,286046998.5,N
1711671816.0,286046998.5,N
1711671835.8,286047001.1,N
1711671855.6,286047000.9,N
1711671875.5,286046998.1,N
1711671895.3,286047000.7,N
1711671915.2,286046998.4,N
1711671935.0,286046999.6,N
1711671935.9,286046999.6,N
1711671955.7,286046997.0,N
1711671975.6,286046994.9,Y
1711671995.4,286046997.0,P
1711672015.3,286046999.2,N
1711672035.1,286046999.5,N
1711672036.0,286046999.5,N
1711672055.8,286046998.7,N
1711672075.7,286046998.6,N
1711672095.5,286047000.6,N
1711672115.4,286046999.4,N
1711672135.2,286046999.5,N
1711672155.0,286046997.3,N
1711672155.9,286046997.3,N
1711672175.8,286046997.2,N
1711672195.6,286046999.2,N
1711672215.4,286046999.3,N
1711672235.3,286046998.2,N
1711672255.1,286046998.2,N
1711672275.9,286046999.4,N
1711672295.7,286046998.8,N
1711672315.5,286046998.5,N
1711672335.4,286046998.6,N
1711672355.2,286047001.0,N
1711672375.1,286047000.9,N
1711672376.0,286047000.9,N
1711672395.8,286047001.1,N
1711672415.6,286046998.9,N
1711672435.5,286046998.6,N
1711672455.3,286046999.4,N
1711672475.2,286046996.9,N
1711672495.9,286046999.2,N
1711672515.7,286046998.6,N
1711672535.6,286046998.4,N
1711672555.4,286047000.8,N
1711672575.3,286047000.7,N
1711672595.1,286047001.2,N
1711672596.0,286047001.2,N
1711672615.8,286046999.0,N
1711672635.7,286046998.7,N
1711672655.5,286046998.8,N
1711672675.4,286046999.3,N
1711672695.2,286046996.5,N
1711672715.0,286046999.6,N
1711672715.9,286046999.6,N
1711672735.8,286046999.0,N
1711672755.6,286046996.7,N
1711672775.5,286046995.0,Y
1711672795.3,286046997.7,P
1711672815.1,286046995.4,P
1711672835.9,286046995.3,P
1711672855.7,286046995.0,Y
1711672875.5,286046999.9,P
1711672895.4,286046998.2,N
1711672915.2,286046998.3,N
1711672935.1,286047000.3,N
1711672936.0,286047000.3,N
1711672955.8,286047000.0,N
1711672975.6,286047002.6,N
1711672995.5,286047002.1,N
1711673015.3,286047001.5,N
1711673035.2,286047002.2,N
1711673055.9,286047001.8,N
1711673075.7,286047004.4,N
1711673095.6,286047001.4,N
1711673115.4,286047001.3,N
1711673135.2,286047001.5,N
1711673155.1,286047001.8,N
1711673156.0,286047001.8,N
1711673175.8,286047002.0,N
1711673195.7,286047002.5,N
1711673215.5,286047002.1,N
1711673235.3,286047001.4,N
1711673255.2,286047003.1,N
1711673275.0,286047004.4,N
1711673275.9,286047004.4,N
1711673295.8,286047003.8,N
1711673315.6,286047002.9,N
1711673335.4,286047002.9,N
1711673355.3,286047004.2,N
1711673375.1,286047003.4,N
1711673395.8,286047004.0,N
1711673415.7,286047003.0,N
1711673435.5,286047003.8,N
1711673455.4,286047002.0,N
1711673475.2,286047002.1,N
1711673495.0,286047002.0,N
1711673495.9,286047002.0,N
1711673515.8,286047001.9,N
1711673535.6,286046999.7,N
1711673555.4,286047001.6,N
1711673575.3,286047001.6,N
1711673595.1,286047000.0,N
1711673615.9,286046999.9,N
1711673635.7,286047000.9,N
1711673655.5,286047001.0,N
1711673675.4,286047000.1,N
1711673695.2,286047000.3,N
1711673715.0,286047002.4,N
1711673715.9,286047002.4,N
1711673735.8,286047000.0,N
1711673755.6,286047000.1,N
1711673775.5,286047004.4,Y
1711673795.3,286047001.1,P
1711673815.1,286047000.8,N
1711673835.9,286046998.5,N
1711673855.7,286047000.4,N
1711673875.5,286047001.0,N
1711673895.4,286047002.7,N
1711673915.2,286046999.8,N
1711673935.1,286047000.8,N
1711673936.0,286047000.8,N
1711673955.8,286046998.5,N
1711673975.6,286047000.7,N
1711673995.5,286046998.4,N
