#timestamp,LO_Frequency,Hit,StdDev 
1588770015.2,286046999.7,N
1588770035.0,286047001.1,N
1588770035.9,286047001.1,N
1588770055.8,286047000.9,N
1588770075.6,286046996.6,N
1588770095.4,286046997.8,N
1588770115.3,286046999.0,N
1588770135.1,286046999.5,N
1588770155.9,286046996.7,N
1588770175.7,286046996.6,N
1588770195.5,286046996.8,N
1588770215.4,286046999.4,N
1588770235.2,286046998.5,N
1588770255.1,286047000.8,N
1588770256.0,286047000.8,N
1588770275.8,286046998.7,N
1588770295.6,286046996.8,N
1588770315.5,286046999.5,N
1588770335.3,286046996.9,N
1588770355.1,286046995.0,Y
1588770375.9,286046997.5,P
1588770395.7,286046999.4,N
1588770415.6,286047002.5,P
1588770435.4,286047001.7,N
1588770455.2,286047002.0,N
1588770475.1,286047000.3,N
1588770476.0,286047000.3,N
1588770495.8,286046998.1,N
1588770515.7,286047000.2,N
1588770535.5,286047002.5,N
1588770555.3,286046999.9,N
1588770575.2,286047000.6,N
1588770595.0,286047000.1,N
1588770595.9,286047000.1,N
1588770615.8,286047002.7,N
1588770635.6,286047002.6,N
1588770655.4,286047002.5,N
1588770675.3,286047002.4,N
1588770695.1,286046998.4,N
1588770715.8,286046996.8,N
1588770735.7,286046996.6,N
1588770755.5,286046996.6,N
1588770775.4,286046996.7,N
1588770795.2,286046999.2,N
1588770815.0,286046997.2,N
1588770815.9,286046997.2,N
1588770835.8,286046996.6,N
1588770855.6,286046998.1,N
1588770875.5,286047001.1,N
1588770895.3,286046998.6,N
1588770915.1,286047000.6,N
1588770935.9,286046998.1,N
1588770955.7,286046999.1,N
1588770975.5,286046998.4,N
1588770995.4,286046998.4,N
1588771015.2,286046999.3,N
1588771035.1,286046996.5,N
1588771036.0,286046996.5,N
1588771055.8,286046996.8,N
1588771075.6,286046998.8,N
1588771095.5,286046999.6,N
1588771115.3,286046996.7,N
1588771135.2,286046998.8,N
1588771155.9,286046999.4,N
1588771175.7,286046996.8,N
1588771195.6,286046993.4,Y
1588771215.4,286046998.7,P
1588771235.3,286047001.0,P
1588771255.1,286046996.6,P
1588771256.0,286046996.6,N
1588771275.8,286046997.2,N
1588771295.7,286046994.9,Y
1588771315.5,286046996.9,P
1588771335.4,286046996.6,P
1588771355.2,286046996.9,P
1588771375.0,286046997.6,Y
1588771375.9,286046997.6,P
1588771395.8,286046999.1,P
1588771415.6,286047000.0,N
1588771435.4,286047002.7,N
1588771455.3,286047001.1,N
1588771475.1,286047000.0,N
1588771495.9,286047001.1,N
1588771515.7,286047001.2,N
1588771535.5,286046996.5,N
1588771555.4,286046999.1,N
1588771575.2,286046998.0,N
1588771595.1,286046995.4,N
1588771596.0,286046995.4,N
1588771615.8,286046995.0,N
1588771635.6,286046997.8,N
1588771655.5,286046998.0,N
1588771675.3,286046998.0,N
1588771695.1,286046995.0,N
1588771715.9,286046996.9,N
1588771735.7,286046996.6,N
1588771755.6,286046997.5,N
1588771775.4,286046997.8,N
1588771795.2,286046996.8,N
1588771815.1,286046995.1,N
1588771816.0,286046995.1,N
1588771835.8,286046997.4,N
1588771855.7,286046997.6,N
1588771875.5,286046997.5,N
1588771895.3,286046996.5,N
1588771915.2,286046996.6,N
1588771935.0,286046999.0,N
1588771935.9,286046999.0,N
1588771955.8,286046999.6,N
1588771975.6,286046995.3,N
1588771995.4,286046994.0,Y
1588772015.3,286046999.4,P
1588772035.1,286046996.9,P
1588772055.8,286047000.9,N
1588772075.7,286047000.4,N
1588772095.5,286046999.9,N
1588772115.4,286047000.8,N
1588772135.2,286046999.3,N
1588772155.0,286046998.1,N
1588772156.0,286046998.1,N
1588772175.8,286047000.6,N
1588772195.6,286046998.1,N
1588772215.5,286046998.7,N
1588772235.3,286046995.3,Y
1588772255.1,286046998.5,P
1588772275.9,286046998.1,P
1588772295.7,286046996.9,P
1588772315.6,286047001.1,N
1588772335.4,286046998.8,N
1588772355.2,286046997.0,N
1588772375.1,286047002.8,N
1588772376.0,286047002.8,N
1588772395.8,286047000.3,N
1588772415.7,286047000.9,N
1588772435.5,286047000.4,N
1588772455.3,286047001.2,N
1588772475.2,286047002.6,N
1588772495.0,286047001.6,N
1588772495.9,286047001.6,N
1588772515.8,286047000.2,N
1588772535.6,286047001.0,N
1588772555.4,286046999.7,N
1588772575.3,286047004.0,N
1588772595.1,286047003.2,N
1588772615.8,286047004.1,N
1588772635.7,286047005.6,N
1588772655.5,286047007.6,Y
1588772675.4,286047003.2,P
1588772695.2,286046999.9,N
1588772715.0,286047001.1,N
1588772715.9,286047001.1,N
1588772735.8,286047002.7,N
1588772755.6,286047000.2,N
1588772775.5,286047000.3,N
1588772795.3,286047001.2,N
1588772815.1,286046996.6,Y
1588772835.9,286046995.4,P
1588772855.7,286047001.0,N
1588772875.5,286047002.2,N
1588772895.4,286047001.3,N
1588772915.2,286047002.3,N
1588772935.1,286047000.2,N
1588772936.0,286047000.2,N
1588772955.8,286047000.6,N
1588772975.6,286047001.1,N
1588772995.5,286046999.1,N
1588773015.3,286046998.3,N
1588773035.2,286046998.5,N
1588773055.9,286047004.0,N
1588773075.7,286047003.8,N
1588773095.6,286047004.0,N
1588773115.4,286047001.8,N
1588773135.3,286047002.2,N
1588773155.1,286046999.9,N
1588773156.0,286046999.9,N
1588773175.8,286046999.7,N
1588773195.7,286046999.8,N
1588773215.5,286047002.7,N
1588773235.4,286047001.7,N
1588773255.2,286047004.0,N
1588773275.0,286047001.8,N
1588773275.9,286047001.8,N
1588773295.8,286047004.2,N
1588773315.6,286047001.3,N
1588773335.5,286047004.1,N
1588773355.3,286046998.1,N
1588773375.1,286047000.3,N
1588773395.9,286046998.1,N
1588773415.7,286046998.8,N
1588773435.5,286046998.5,N
1588773455.4,286047001.2,N
1588773475.2,286047000.0,N
1588773495.1,286047000.1,N
1588773496.0,286047000.1,N
1588773515.8,286047000.9,N
1588773535.6,286047002.2,N
1588773555.5,286047002.0,N
1588773575.3,286047004.1,N
1588773595.2,286047004.4,N
