#timestamp,LO_Frequency,Hit,StdDev 
1571068815.0,286046998.6,N
1571068815.9,286046998.6,N
1571068835.7,286046996.7,Y
1571068855.6,286047000.8,P
1571068875.4,286047000.3,N
1571068895.3,286047000.5,N
1571068915.1,286046999.9,N
1571068935.8,286047000.9,N
1571068955.7,286046999.8,N
1571068975.5,286046999.7,N
1571068995.4,286047000.9,N
1571069015.2,286047001.6,N
1571069035.0,286047003.9,Y
1571069035.9,286047003.9,P
1571069055.8,286047001.7,N
1571069075.6,286047000.3,N
1571069095.4,286047000.7,N
1571069115.3,286046999.9,N
1571069135.1,286047002.4,N
1571069155.9,286047001.4,N
1571069175.7,286047003.5,N
1571069195.5,286047005.7,Y
1571069215.4,286047004.2,P
1571069235.2,286047002.4,N
1571069255.1,286047001.2,N
1571069256.0,286047001.2,N
1571069275.8,286047000.9,N
1571069295.6,286046998.6,N
1571069315.5,286047000.9,N
1571069335.3,286047000.4,N
1571069355.1,286046999.7,N
1571069375.9,286047002.3,N
1571069395.7,286047000.2,N
1571069415.6,286047001.1,N
1571069435.4,286046996.5,N
1571069455.2,286046995.1,N
1571069475.1,286046995.6,N
1571069476.0,286046995.6,N
1571069495.8,286046996.8,N
1571069515.6,286046998.8,N
1571069535.5,286047002.1,N
1571069555.3,286047002.1,N
1571069575.2,286047000.9,N
1571069595.9,286047000.1,N
1571069615.7,286047000.8,N
1571069635.6,286047002.4,N
1571069655.4,286046996.5,N
1571069675.2,286046998.8,N
1571069695.1,286046999.7,N
1571069696.0,286046999.7,N
1571069715.8,286046999.8,N
1571069735.7,286047000.1,N
1571069755.5,286046999.4,N
1571069775.3,286047004.1,N
1571069795.2,286047003.0,N
1571069815.0,286047004.2,N
1571069815.9,286047004.2,N
1571069835.8,286047003.4,N
1571069855.6,286047007.3,N
1571069875.4,286047004.9,N
1571069895.3,286047005.7,N
1571069915.1,286047006.6,N
1571069935.8,286047005.5,N
1571069955.7,286047007.1,N
1571069975.5,286047006.0,N
1571069995.4,286047003.8,N
1571070015.2,286047003.6,N
1571070035.0,286047004.8,N
1571070035.9,286047004.8,N
1571070055.8,286047007.4,N
1571070075.6,286047008.8,Y
1571070095.5,286047002.9,P
1571070115.3,286047003.1,P
1571070135.1,286047002.9,P
1571070155.9,286047005.5,Y
1571070175.7,286047002.8,P
1571070195.5,286047000.4,P
1571070215.4,286047002.8,N
1571070235.2,286047000.3,N
1571070255.1,286047000.2,N
1571070256.0,286047000.2,N
1571070275.8,286047002.6,N
1571070295.7,286047002.4,N
1571070315.5,286046998.2,N
1571070335.3,286047000.7,N
1571070355.2,286047000.4,N
1571070375.0,286047001.2,N
1571070375.9,286047001.2,N
1571070395.7,286046998.5,N
1571070415.6,286047001.0,N
1571070435.4,286047000.7,N
1571070455.3,286046999.0,N
1571070475.1,286046998.4,N
1571070476.0,286046998.4,N
1571070495.8,286046999.4,N
1571070515.7,286046999.4,N
1571070535.5,286046997.2,N
1571070555.4,286046997.1,N
1571070575.2,286046997.5,N
1571070595.0,286046997.7,N
1571070595.9,286047011.9,Y
1571070615.8,286046996.8,P
1571070635.6,286046996.8,N
1571070655.4,286046994.9,P
1571070675.3,286046995.0,N
1571070695.1,286046998.0,N
1571070715.9,286046995.1,N
1571070735.7,286046996.0,N
1571070755.5,286046993.3,Y
1571070775.4,286046996.9,P
1571070795.2,286046997.2,P
1571070815.1,286046997.0,P
1571070816.0,286046997.0,Y
1571070835.8,286047000.3,P
1571070855.6,286047000.6,N
1571070875.5,286046998.6,N
1571070895.3,286046999.7,N
1571070915.1,286047001.2,N
1571070935.9,286046998.5,N
1571070955.7,286046998.4,N
1571070975.6,286046998.2,N
1571070995.4,286046998.9,N
1571071015.2,286046999.3,N
1571071035.1,286046999.0,N
1571071036.0,286046999.0,N
1571071055.8,286047000.9,N
1571071075.7,286047000.7,N
1571071095.5,286046996.5,Y
1571071115.3,286046996.8,P
1571071135.2,286046999.6,N
1571071155.0,286046999.0,N
1571071155.9,286046999.0,N
1571071175.7,286046999.3,N
1571071195.6,286046998.3,N
1571071215.4,286047000.9,N
1571071235.3,286046999.5,N
1571071255.1,286046997.1,N
1571071256.0,286046997.1,N
1571071275.8,286046996.8,N
1571071295.7,286046998.6,N
1571071315.5,286047000.9,N
1571071335.4,286047000.8,N
1571071355.2,286047001.1,N
1571071375.0,286046998.7,N
1571071375.9,286046998.7,N
1571071395.8,286046998.3,N
1571071415.6,286046998.4,N
1571071435.5,286046998.3,N
1571071455.3,286046999.1,N
1571071475.1,286046995.3,Y
1571071495.9,286046998.7,P
1571071515.7,286046998.9,P
1571071535.6,286046998.2,P
1571071555.4,286046998.8,Y
1571071575.2,286047001.0,P
1571071595.2,286047002.8,N
1571071615.0,286047000.8,N
1571071615.9,286047000.8,N
1571071635.8,286047002.6,N
1571071655.6,286047001.5,N
1571071675.4,286047000.3,N
1571071695.3,286046998.6,N
1571071715.1,286046998.7,N
1571071735.9,286046996.5,N
1571071755.7,286046998.6,N
1571071775.5,286047002.8,N
1571071795.4,286046999.9,N
1571071815.2,286047004.4,N
1571071835.1,286047004.1,N
1571071836.0,286047004.1,N
1571071855.8,286047003.6,N
1571071875.6,286047003.7,N
1571071895.5,286047003.1,N
1571071915.3,286047002.2,N
1571071935.1,286047003.8,N
1571071955.9,286047002.1,N
1571071975.7,286047000.1,N
1571071995.6,286047002.8,N
1571072015.4,286047001.6,N
1571072035.2,286047000.3,N
1571072055.1,286046998.7,N
1571072056.0,286046998.7,N
1571072075.8,286046999.6,N
1571072095.7,286046998.9,N
1571072115.5,286046996.6,N
1571072135.3,286046998.2,N
1571072155.2,286047002.8,N
1571072175.0,286047011.9,Y
1571072175.9,286047000.8,P
1571072195.8,286046999.3,P
1571072215.6,286046998.1,N
1571072235.4,286047000.4,N
1571072255.3,286047000.2,N
1571072275.1,286047002.8,N
1571072295.8,286047000.3,N
1571072315.7,286046998.8,N
1571072335.5,286046997.7,N
1571072355.4,286046997.9,N
1571072375.2,286046997.4,N
1571072395.0,286046997.4,N
1571072395.9,286046997.4,N
