#timestamp,LO_Frequency,Hit,StdDev 
1524391215.2,286046999.6,N
1524391235.9,286046999.0,N
1524391255.7,286046998.3,N
1524391275.6,286046997.1,N
1524391295.4,286046996.5,N
1524391315.2,286046996.8,N
1524391335.1,286046999.6,N
1524391336.0,286046999.6,N
1524391355.8,286046999.6,N
1524391375.7,286046999.2,N
1524391395.5,286046999.5,N
1524391415.3,286046999.0,N
1524391435.2,286046999.3,N
1524391455.0,286046996.7,N
1524391455.9,286046996.7,N
1524391475.7,286046999.0,N
1524391495.6,286046999.2,N
1524391515.4,286046996.5,N
1524391535.3,286046999.6,N
1524391555.1,286046996.5,Y
1524391575.8,286047000.8,P
1524391595.7,286047000.8,N
1524391615.5,286047000.3,N
1524391635.4,286046998.2,N
1524391655.2,286046998.1,N
1524391675.0,286047001.1,N
1524391675.9,286047001.1,N
1524391695.8,286047001.0,N
1524391715.6,286047001.0,N
1524391735.4,286047000.3,N
1524391755.3,286047000.7,N
1524391775.1,286047000.7,N
1524391795.9,286047000.8,N
1524391815.7,286047000.9,N
1524391835.5,286047000.6,N
1524391855.4,286046999.7,N
1524391875.2,286047000.1,N
1524391895.1,286047002.4,N
1524391896.0,286047002.4,N
1524391915.8,286047000.1,N
1524391935.6,286047000.0,N
1524391955.5,286047000.2,N
1524391975.3,286047000.7,N
1524391995.1,286046998.6,N
1524392015.9,286047001.1,N
1524392035.7,286046998.6,N
1524392055.6,286046998.9,N
1524392075.4,286046996.8,N
1524392095.2,286046996.9,N
1524392115.1,286046999.5,N
1524392116.0,286046999.5,N
1524392135.8,286046997.2,N
1524392155.7,286046999.1,N
1524392175.5,286046999.4,N
1524392195.3,286046998.3,N
1524392215.2,286047003.4,N
1524392235.9,286047004.5,N
1524392255.7,286047007.4,Y
1524392275.6,286047007.1,P
1524392295.4,286047007.5,N
1524392315.3,286047007.6,N
1524392335.1,286047004.9,N
1524392336.0,286047004.9,N
1524392355.8,286047007.5,N
1524392375.7,286047008.9,Y
1524392395.5,286047000.5,P
1524392415.3,286047000.3,N
1524392435.2,286047000.6,N
1524392455.0,286046998.2,N
1524392455.9,286046998.2,N
1524392475.8,286047000.2,N
1524392495.6,286047000.6,N
1524392515.4,286046998.7,N
1524392535.3,286046996.5,N
1524392555.1,286047000.9,N
1524392575.9,286047000.3,N
1524392595.7,286047000.5,N
1524392615.5,286047002.4,N
1524392635.4,286046998.2,N
1524392655.2,286047000.0,N
1524392675.0,286047000.9,N
1524392675.9,286047000.9,N
1524392695.8,286047001.2,N
1524392715.6,286047000.7,N
1524392735.5,286047003.7,N
1524392755.3,286047003.4,N
1524392775.1,286047003.9,N
1524392795.9,286047000.9,N
1524392815.7,286046999.4,N
1524392835.5,286047000.5,N
1524392855.4,286046999.9,N
1524392875.2,286047002.8,N
1524392895.1,286047001.9,N
1524392896.0,286047001.9,N
1524392915.8,286047000.5,N
1524392935.6,286047003.9,N
1524392955.5,286047004.3,N
1524392975.3,286047000.1,N
1524392995.1,286046999.9,N
1524393015.9,286047000.2,N
1524393035.7,286047001.2,N
1524393055.6,286046998.3,N
1524393075.4,286046998.4,N
1524393095.2,286046998.3,N
1524393115.1,286046999.2,N
1524393116.0,286046999.2,N
1524393135.8,286047000.8,N
1524393155.6,286046998.1,N
1524393175.5,286046998.3,N
1524393195.3,286046999.4,N
1524393215.2,286046999.5,N
1524393235.9,286046998.6,N
1524393255.7,286046999.1,N
1524393275.6,286046999.0,N
1524393295.4,286046996.8,N
1524393315.2,286046999.2,N
1524393335.1,286046996.5,N
1524393336.0,286046996.5,N
1524393355.8,286046999.2,N
1524393375.7,286046997.0,N
1524393395.5,286046999.6,N
1524393415.3,286046996.5,N
1524393435.2,286046996.7,N
1524393455.0,286046998.0,N
1524393455.9,286046998.0,N
1524393475.8,286046995.8,N
1524393495.6,286046995.0,N
1524393515.4,286046997.9,N
1524393535.3,286046995.5,Y
1524393555.1,286046999.6,P
1524393575.9,286046997.0,P
1524393595.7,286046997.1,N
1524393615.5,286046997.2,N
1524393635.4,286046999.5,N
1524393655.2,286046999.4,N
1524393675.0,286047002.8,N
1524393675.9,286047002.8,N
1524393695.8,286046999.8,N
1524393715.6,286046999.8,N
1524393735.5,286047001.8,N
1524393755.3,286047001.6,N
1524393775.1,286047002.7,N
1524393795.9,286046998.1,N
1524393815.7,286046998.6,N
1524393835.6,286046996.5,N
1524393855.4,286046998.5,N
1524393875.2,286046999.0,N
1524393895.1,286046997.5,N
1524393896.0,286046997.5,N
1524393915.8,286046995.6,N
1524393935.6,286046996.4,N
1524393955.5,286046997.9,N
1524393975.3,286046993.6,Y
1524393995.2,286046996.1,P
1524394015.9,286046996.0,N
1524394035.7,286046993.4,P
1524394055.6,286046993.6,Y
1524394075.4,286046997.8,P
1524394095.3,286046998.3,N
1524394115.1,286046999.4,N
1524394116.0,286046999.4,N
1524394135.8,286046999.3,N
1524394155.7,286046997.0,N
1524394175.5,286046996.8,N
1524394195.3,286046999.6,N
1524394215.2,286046997.0,N
1524394235.0,286046998.7,N
1524394235.9,286046998.7,N
1524394255.8,286047000.2,N
1524394275.6,286046998.1,N
1524394295.4,286047000.6,N
1524394315.3,286047001.2,N
1524394335.1,286046999.0,N
1524394355.9,286046999.5,N
1524394375.7,286046996.9,N
1524394395.5,286046997.8,N
1524394415.4,286046996.9,N
1524394435.2,286046999.5,N
1524394455.0,286046997.1,N
1524394455.9,286046997.1,N
1524394475.8,286046997.2,N
1524394495.6,286046997.5,N
1524394515.5,286046997.8,N
1524394535.3,286046997.5,N
1524394555.1,286046997.1,N
1524394575.9,286046997.6,N
1524394595.7,286046997.5,N
1524394615.5,286046997.6,N
1524394635.4,286046997.6,N
1524394655.2,286046997.8,N
1524394675.1,286046997.4,N
1524394676.0,286046997.4,N
1524394695.8,286046999.6,N
1524394715.6,286046997.0,N
1524394735.5,286046995.3,Y
1524394755.3,286046999.4,P
1524394775.1,286046999.3,N
1524394795.9,286046996.6,P
