#timestamp,LO_Frequency,Hit,StdDev 
1683784815.0,286046996.5,N
1683784815.9,286046996.5,N
1683784835.8,286046999.5,N
1683784855.6,286046998.6,N
1683784875.4,286046998.3,N
1683784895.3,286046998.8,N
1683784915.1,286046999.0,N
1683784916.0,286046999.0,N
1683784935.8,286046998.9,N
1683784955.7,286046999.1,N
1683784975.5,286046999.5,N
1683784995.4,286046999.0,N
1683785015.2,286046999.4,N
1683785035.0,286046999.2,N
1683785035.9,286046999.2,N
1683785055.8,286046999.1,N
1683785075.6,286046997.0,N
1683785095.4,286046997.5,N
1683785115.3,286046996.5,N
1683785135.1,286046997.1,N
1683785155.9,286046995.3,Y
1683785175.7,286046997.1,P
1683785195.5,286046997.6,N
1683785215.4,286046995.4,P
1683785235.2,286046993.8,Y
1683785255.1,286046998.0,P
1683785256.0,286046998.0,P
1683785275.8,286046997.7,P
1683785295.6,286046997.7,Y
1683785315.5,286047000.5,P
1683785335.3,286046998.7,N
1683785355.2,286046998.2,N
1683785375.9,286046999.4,N
1683785395.7,286046999.3,N
1683785415.6,286046999.4,N
1683785435.4,286046999.3,N
1683785455.2,286046998.8,N
1683785475.1,286046999.2,N
1683785476.0,286046999.2,N
1683785495.8,286046999.6,N
1683785515.7,286046996.6,Y
1683785535.5,286046999.0,P
1683785555.3,286046999.0,P
1683785575.2,286046999.2,P
1683785595.0,286046999.1,Y
1683785595.9,286046999.1,P
1683785615.8,286046998.7,P
1683785635.6,286047001.2,P
1683785655.5,286047001.1,N
1683785675.3,286046998.5,N
1683785695.1,286046999.5,N
1683785715.9,286046996.5,Y
1683785735.7,286047000.8,P
1683785755.6,286046999.1,N
1683785775.4,286046999.2,N
1683785795.2,286046998.8,N
1683785815.1,286046999.1,N
1683785816.0,286046999.1,N
1683785835.8,286046998.9,N
1683785855.7,286046999.4,N
1683785875.5,286046998.3,Y
1683785895.3,286046998.1,P
1683785915.2,286046998.9,N
1683785935.0,286046996.9,P
1683785935.9,286046996.9,Y
1683785955.7,286046998.4,P
1683785975.6,286046998.5,P
1683785995.4,286046998.8,P
1683786015.3,286046999.0,Y
1683786035.1,286047000.1,P
1683786055.8,286047000.9,N
1683786075.7,286046998.7,N
1683786095.5,286046998.7,N
1683786115.3,286046998.1,N
1683786135.2,286047000.9,N
1683786155.0,286047000.3,N
1683786155.9,286047000.3,N
1683786175.8,286047002.3,N
1683786195.6,286047000.5,N
1683786215.4,286046998.2,N
1683786235.3,286046998.1,N
1683786255.1,286047000.0,N
1683786275.8,286047000.0,N
1683786295.7,286047001.0,N
1683786315.5,286046998.3,N
1683786335.4,286046998.3,N
1683786355.2,286046998.1,N
1683786375.0,286046998.3,N
1683786375.9,286046998.3,N
1683786395.8,286046998.9,N
1683786415.6,286046999.1,N
1683786435.4,286046998.7,N
1683786455.3,286046999.3,N
1683786475.1,286046999.4,N
1683786495.9,286046999.1,N
1683786515.7,286046999.4,N
1683786535.5,286046999.5,N
1683786555.4,286046996.8,Y
1683786575.2,286046999.0,P
1683786595.0,286046999.0,P
1683786595.9,286046999.0,P
1683786615.8,286046999.2,Y
1683786635.6,286047000.9,P
1683786655.5,286046998.2,N
1683786675.3,286047000.9,N
1683786695.1,286046998.3,N
1683786715.9,286047001.2,N
1683786735.7,286046998.9,N
1683786755.5,286047001.1,N
1683786775.4,286047000.4,N
1683786795.2,286047001.0,N
1683786815.1,286047000.9,N
1683786816.0,286047000.9,N
1683786835.8,286047000.7,N
1683786855.6,286046999.4,N
1683786875.5,286046999.0,N
1683786895.3,286046999.6,N
1683786915.1,286046997.0,N
1683786935.9,286046997.0,N
1683786955.7,286046998.1,N
1683786975.6,286046998.6,N
1683786995.4,286047001.2,N
1683787015.2,286046998.8,N
1683787035.1,286046997.2,N
1683787036.0,286046997.2,N
1683787055.8,286046997.3,N
1683787075.7,286046997.4,N
1683787095.5,286046998.0,N
1683787115.3,286046997.6,N
1683787135.2,286046997.4,N
1683787155.9,286046996.6,N
1683787175.7,286046996.5,N
1683787195.6,286046999.5,N
1683787215.4,286046999.0,N
1683787235.3,286046999.3,N
1683787255.1,286046998.2,N
1683787256.0,286046998.2,N
1683787275.8,286046998.7,N
1683787295.7,286046998.9,N
1683787315.5,286046998.3,N
1683787335.3,286046998.7,N
1683787355.2,286046999.1,N
1683787375.0,286046998.2,N
1683787375.9,286046998.2,N
1683787395.8,286046999.4,N
1683787415.6,286046998.7,N
1683787435.4,286046999.0,N
1683787455.3,286046999.4,N
1683787475.1,286046996.5,Y
1683787495.9,286046998.4,P
1683787515.7,286046998.2,P
1683787535.5,286046998.4,P
1683787555.4,286047001.1,Y
1683787575.2,286046999.9,P
1683787595.1,286047002.0,N
1683787596.0,286047002.0,N
1683787615.8,286047001.4,N
1683787635.6,286047002.7,N
1683787655.5,286047001.5,N
1683787675.3,286047002.1,N
1683787695.1,286047002.1,N
1683787715.9,286047001.8,N
1683787735.7,286047002.1,N
1683787755.6,286047002.1,N
1683787775.4,286047001.9,N
1683787795.2,286046999.8,N
1683787815.1,286047001.0,N
1683787816.0,286047001.0,N
1683787835.8,286047000.7,N
1683787855.6,286047001.0,N
1683787875.5,286047000.4,N
1683787895.3,286046998.5,N
1683787915.2,286046998.7,N
1683787935.9,286046998.4,N
1683787955.7,286046999.0,N
1683787975.6,286046998.7,N
1683787995.4,286046998.8,N
1683788015.2,286046998.7,N
1683788035.1,286046998.9,N
1683788036.0,286046998.9,N
1683788055.8,286046998.4,N
1683788075.7,286046998.6,N
1683788095.5,286046998.8,N
1683788115.3,286046998.2,N
1683788135.2,286047000.5,N
1683788155.0,286047000.7,N
1683788155.9,286047000.7,N
1683788175.7,286047000.4,N
1683788195.6,286047002.7,N
1683788215.4,286047002.5,N
1683788235.3,286047002.1,N
1683788255.1,286047004.0,N
1683788256.0,286047004.0,N
1683788275.8,286047004.2,N
1683788295.7,286047003.8,N
1683788315.5,286047006.0,Y
1683788335.4,286047003.0,P
1683788355.2,286047003.0,N
1683788375.0,286047003.0,N
1683788375.9,286047003.0,N
1683788395.8,286047006.0,Y
