#timestamp,LO_Frequency,Hit,StdDev 
1678053615.7,286047003.4,N
1678053635.6,286047002.6,N
1678053655.4,286047014.4,N
1678053675.2,286047016.1,N
1678053695.1,286047020.9,Y
1678053696.0,286047020.9,P
1678053715.8,286047006.8,N
1678053735.7,286047004.1,N
1678053755.5,286047004.9,N
1678053775.3,286047006.3,N
1678053795.2,286047000.1,N
1678053815.9,286047002.1,N
1678053835.7,286046996.0,N
1678053855.6,286046994.8,N
1678053875.4,286046989.7,N
1678053895.2,286046989.8,N
1678053915.1,286046997.8,N
1678053916.0,286046997.8,N
1678053935.8,286047003.0,N
1678053955.7,286047000.3,N
1678053975.5,286047001.6,N
1678053995.3,286047002.3,N
1678054015.2,286046999.0,N
1678054035.0,286047002.9,N
1678054035.9,286047002.9,N
1678054055.8,286047004.3,N
1678054075.6,286047001.7,N
1678054095.4,286047006.6,N
1678054115.3,286047005.4,N
1678054135.1,286046998.7,N
1678054136.0,286046998.7,N
1678054155.8,286046993.8,N
1678054175.7,286046999.0,N
1678054195.5,286047005.0,N
1678054215.3,286047005.1,N
1678054235.2,286047007.0,N
1678054255.0,286047002.2,N
1678054255.9,286047002.2,N
1678054275.8,286046997.3,N
1678054295.6,286047004.4,N
1678054315.4,286046997.8,N
1678054335.3,286046995.5,N
1678054355.1,286047003.9,N
1678054375.9,286047014.3,Y
1678054395.7,286047014.3,P
1678054415.5,286047017.7,N
1678054435.4,286047008.3,N
1678054455.2,286047011.9,N
1678054475.0,286047010.1,N
1678054475.9,286047010.1,N
1678054495.8,286047009.6,N
1678054515.6,286047009.8,N
1678054535.4,286047012.2,N
1678054555.3,286047007.7,N
1678054575.1,286047002.6,N
1678054595.9,286047006.0,N
1678054615.7,286047005.1,N
1678054635.5,286047007.4,N
1678054655.4,286047015.4,Y
1678054675.2,286046997.1,P
1678054695.1,286046999.3,N
1678054696.0,286046999.3,N
1678054715.8,286047007.2,N
1678054735.6,286047002.5,N
1678054755.5,286047000.4,N
1678054775.3,286047004.5,N
1678054795.1,286047015.3,Y
1678054815.9,286047003.8,P
1678054835.7,286046991.8,P
1678054855.6,286046990.6,N
1678054875.4,286046995.4,N
1678054895.2,286046997.1,N
1678054915.1,286047000.5,N
1678054916.0,286047000.5,N
1678054935.8,286046996.8,N
1678054955.6,286046998.3,N
1678054975.5,286046996.2,N
1678054995.3,286046987.0,Y
1678055015.2,286046989.8,P
1678055035.9,286046988.0,P
1678055055.7,286046992.7,N
1678055075.6,286046992.0,N
1678055095.4,286046997.6,N
1678055115.2,286046996.9,N
1678055135.1,286046997.5,N
1678055136.0,286046997.5,N
1678055155.8,286046999.3,N
1678055175.7,286047002.9,N
1678055195.5,286047012.1,N
1678055215.3,286047009.4,N
1678055235.2,286047009.8,N
1678055255.0,286047001.9,N
1678055255.9,286047001.9,N
1678055275.7,286047007.0,N
1678055295.6,286047009.7,N
1678055315.4,286047005.2,N
1678055335.3,286047001.8,N
1678055355.1,286047005.4,N
1678055356.0,286047005.4,N
1678055375.8,286047008.5,N
1678055395.7,286047004.8,N
1678055415.5,286047002.6,N
1678055435.3,286046993.7,N
1678055455.2,286046987.0,N
1678055475.0,286046990.4,N
1678055475.9,286046990.4,N
1678055495.8,286046991.0,N
1678055515.6,286046994.1,N
1678055535.4,286047000.5,N
1678055555.3,286047012.4,N
1678055575.1,286047010.9,N
1678055595.9,286047013.3,N
1678055615.7,286047012.7,N
1678055635.5,286047005.5,N
1678055655.4,286046990.4,N
1678055675.2,286046983.5,N
1678055695.0,286046979.6,N
1678055695.9,286046979.6,N
1678055715.8,286046985.0,N
1678055735.6,286046994.8,N
1678055755.5,286046986.9,N
1678055775.3,286046986.7,N
1678055795.1,286046985.4,N
1678055815.9,286046987.1,N
1678055835.7,286046991.7,N
1678055855.5,286046995.9,N
1678055875.4,286046995.5,N
1678055895.2,286046999.2,N
1678055915.1,286046996.9,N
1678055916.0,286046996.9,N
1678055935.8,286046994.7,N
1678055955.6,286046990.6,N
1678055975.5,286046990.7,N
1678055995.3,286046987.6,N
1678056015.1,286046990.2,N
1678056035.9,286046987.9,N
1678056055.7,286046992.1,N
1678056075.6,286046999.6,N
1678056095.4,286047004.7,N
1678056115.2,286047009.0,N
1678056135.1,286047009.9,N
1678056136.0,286047009.9,N
1678056155.8,286046998.2,N
1678056175.6,286046995.8,N
1678056195.5,286046988.9,N
1678056215.3,286046993.9,N
1678056235.2,286047004.6,N
1678056255.9,286047006.9,N
1678056275.7,286046999.2,N
1678056295.6,286046993.2,N
1678056315.4,286047000.5,N
1678056335.2,286046999.2,N
1678056355.1,286046997.7,N
1678056356.0,286046997.7,N
1678056375.8,286047003.8,N
1678056395.7,286047000.7,N
1678056415.5,286046990.7,N
1678056435.3,286046987.9,N
1678056455.2,286046985.3,N
1678056475.0,286046994.2,N
1678056475.9,286046994.2,N
1678056495.7,286046988.5,N
1678056515.6,286046988.9,N
1678056535.4,286046991.9,N
1678056555.3,286046988.9,N
1678056575.1,286046987.7,N
1678056576.0,286046987.7,N
1678056595.8,286046991.5,N
1678056615.7,286046986.3,N
1678056635.5,286046985.7,N
1678056655.3,286046999.6,N
1678056675.2,286046995.3,N
1678056695.0,286047001.0,N
1678056695.9,286047001.0,N
1678056715.8,286047003.2,N
1678056735.6,286046999.2,N
1678056755.4,286046991.7,N
1678056775.3,286046998.0,N
1678056795.1,286046995.7,N
1678056815.8,286046993.3,N
1678056835.7,286046992.2,N
1678056855.5,286047001.5,N
1678056875.4,286047002.2,N
1678056895.2,286046997.1,N
1678056915.0,286046997.1,N
1678056915.9,286046997.1,N
1678056935.8,286046997.5,N
1678056955.6,286046998.0,N
1678056975.5,286046992.2,N
1678056995.3,286046996.9,N
1678057015.1,286046997.9,N
1678057035.9,286046992.1,N
1678057055.7,286046989.8,N
1678057075.5,286046994.8,N
1678057095.4,286046996.0,N
1678057115.2,286046997.7,N
1678057135.1,286046996.9,N
1678057136.0,286046996.9,N
1678057155.8,286046994.0,N
1678057175.6,286046993.5,N
1678057195.5,286046992.0,N
