#timestamp,LO_Frequency,Hit,StdDev 
1550332815.1,286047004.0,N
1550332816.0,286047004.0,N
1550332835.8,286047001.3,N
1550332855.7,286047004.3,Y
1550332875.5,286046998.9,P
1550332895.3,286047000.5,N
1550332915.2,286047000.1,N
1550332935.0,286046999.9,N
1550332935.9,286046999.9,N
1550332955.7,286047000.7,N
1550332975.6,286046999.8,N
1550332995.4,286047002.1,N
1550333015.3,286047001.5,N
1550333035.1,286047000.2,N
1550333036.0,286047000.2,N
1550333055.8,286046998.6,N
1550333075.7,286046998.2,N
1550333095.5,286046998.9,N
1550333115.4,286046999.1,N
1550333135.2,286046998.2,N
1550333155.0,286046997.2,N
1550333155.9,286046997.2,N
1550333175.8,286046998.5,N
1550333195.6,286046996.8,N
1550333215.5,286046998.7,N
1550333235.3,286046998.6,N
1550333255.1,286046996.7,N
1550333275.9,286046995.3,N
1550333295.7,286046995.4,N
1550333315.5,286046997.9,N
1550333335.4,286046996.8,N
1550333355.2,286046997.4,N
1550333375.1,286046995.4,N
1550333376.0,286046995.4,N
1550333395.8,286046996.8,N
1550333415.6,286046996.7,N
1550333435.5,286046997.4,N
1550333455.3,286046995.5,N
1550333475.1,286046997.5,N
1550333495.9,286046996.2,N
1550333515.7,286046993.3,Y
1550333535.6,286046995.8,P
1550333555.4,286046993.5,P
1550333575.2,286046994.5,P
1550333595.1,286046996.3,N
1550333596.0,286046996.3,N
1550333615.8,286046993.4,Y
1550333635.7,286047000.0,P
1550333655.5,286047000.2,N
1550333675.3,286047000.4,N
1550333695.2,286047000.5,N
1550333715.9,286046999.9,N
1550333735.7,286047002.7,N
1550333755.6,286047000.1,N
1550333775.4,286047001.1,N
1550333795.3,286046999.1,N
1550333815.1,286046998.8,N
1550333816.0,286046998.8,N
1550333835.8,286046998.6,N
1550333855.7,286046999.1,N
1550333875.5,286046997.0,N
1550333895.3,286046997.0,N
1550333915.2,286046997.4,N
1550333935.0,286046996.8,N
1550333935.9,286046996.8,N
1550333955.8,286046997.1,N
1550333975.6,286046998.4,N
1550333995.4,286046996.7,N
1550334015.3,286046997.9,N
1550334035.1,286046997.8,N
1550334055.8,286046997.9,N
1550334075.7,286046997.7,N
1550334095.5,286046997.5,N
1550334115.4,286046995.4,N
1550334135.2,286046997.5,N
1550334155.0,286046994.9,Y
1550334155.9,286046994.9,P
1550334175.8,286046997.3,N
1550334195.6,286046996.5,N
1550334215.5,286046999.0,N
1550334235.3,286046996.9,N
1550334255.1,286046997.8,N
1550334275.9,286046997.2,N
1550334295.7,286046997.9,N
1550334315.5,286046996.0,Y
1550334335.4,286046997.3,P
1550334355.2,286046999.3,P
1550334375.1,286046999.5,N
1550334376.0,286046999.5,N
1550334395.8,286046998.8,N
1550334415.6,286046998.9,N
1550334435.5,286046998.8,N
1550334455.3,286046998.2,N
1550334475.2,286046998.9,N
1550334495.9,286046998.3,N
1550334515.7,286046999.5,N
1550334535.6,286046998.7,N
1550334555.4,286046998.7,N
1550334575.2,286046997.3,Y
1550334595.1,286046998.8,P
1550334596.0,286046998.8,P
1550334615.8,286046996.9,P
1550334635.7,286046999.0,N
1550334655.5,286046999.5,N
1550334675.3,286046996.7,Y
1550334695.2,286046997.0,P
1550334715.0,286046997.5,P
1550334715.9,286046997.5,P
1550334735.8,286046997.0,Y
1550334755.6,286046998.5,P
1550334775.4,286047000.8,N
1550334795.3,286046998.6,N
1550334815.1,286046998.9,N
1550334835.9,286046998.4,N
1550334855.7,286046998.9,N
1550334875.5,286046999.5,N
1550334895.4,286046997.0,Y
1550334915.2,286046998.1,P
1550334935.0,286047000.8,N
1550334935.9,286047000.8,N
1550334955.8,286047000.4,N
1550334975.6,286047000.4,N
1550334995.5,286046999.8,N
1550335045.3,286047002.1,E
1550335055.3,286047000.2,N
1550335075.1,286046998.5,P
1550335076.0,286046998.5,N
1550335095.8,286046999.0,N
1550335115.7,286046997.2,Y
1550335135.5,286046996.9,P
1550335155.4,286046998.1,N
1550335175.2,286047000.0,N
1550335195.0,286047001.0,N
1550335195.9,286047001.0,N
1550335215.8,286047000.6,N
1550335235.6,286047000.8,N
1550335255.5,286046998.7,N
1550335275.3,286046999.0,N
1550335295.1,286046998.1,N
1550335315.9,286047002.7,N
1550335335.7,286046999.9,N
1550335355.6,286047001.2,N
1550335375.4,286047000.9,N
1550335395.2,286047001.2,N
1550335415.1,286047001.2,N
1550335416.0,286047001.2,N
1550335435.8,286046998.3,N
1550335455.6,286046998.3,N
1550335475.5,286046998.9,N
1550335495.3,286046998.7,N
1550335515.2,286047001.2,N
1550335535.9,286047000.6,N
1550335555.7,286047000.7,N
1550335575.6,286046996.5,N
1550335595.4,286046998.8,N
1550335615.3,286046998.3,N
1550335635.1,286046998.4,N
1550335636.0,286046998.4,N
1550335655.8,286046998.2,N
1550335675.7,286047001.0,N
1550335695.5,286047000.8,N
1550335715.3,286046998.3,N
1550335735.2,286047001.0,N
1550335755.0,286047002.3,N
1550335755.9,286047002.3,N
1550335775.8,286047002.8,N
1550335795.6,286047000.7,N
1550335815.4,286047001.2,N
1550335835.3,286046998.2,N
1550335855.1,286046999.3,N
1550335875.8,286046996.6,N
1550335895.7,286046997.7,N
1550335915.5,286046996.9,N
1550335935.4,286046999.1,N
1550335955.2,286046999.3,N
1550335975.0,286046999.3,N
1550335975.9,286046999.3,N
1550335995.8,286047001.2,N
1550336015.6,286046998.1,N
1550336035.4,286047000.5,N
1550336055.3,286046998.6,N
1550336075.1,286046998.2,N
1550336095.9,286047000.4,N
1550336115.7,286047000.7,N
1550336135.5,286047002.3,N
1550336155.4,286047000.4,N
1550336175.2,286047000.1,N
1550336195.0,286047004.3,N
1550336196.0,286047004.3,N
1550336215.8,286047002.3,N
1550336235.6,286047001.5,N
1550336255.5,286047002.9,N
1550336275.3,286047005.4,N
1550336295.1,286047005.6,N
1550336315.9,286047005.6,N
1550336335.7,286047005.1,N
1550336355.6,286047004.6,N
1550336375.4,286047005.3,N
1550336395.2,286047005.4,N
