#timestamp,LO_Frequency,Hit 
1501333215.8,286047111.2,N
1501333235.7,286047109.1,N
1501333255.5,286047111.8,N
1501333275.3,286047110.5,N
1501333295.1,286047113.0,N
1501333315.9,286047111.0,N
1501333335.7,286047111.3,N
1501333355.5,286047113.9,N
1501333375.4,286047114.8,N
1501333395.2,286047108.2,N
1501333415.0,286047108.1,N
1501333415.9,286047108.1,N
1501333435.8,286047109.3,N
1501333455.6,286047104.0,N
1501333475.4,286047103.4,N
1501333495.3,286047104.6,N
1501333515.1,286047102.7,N
1501333516.0,286047102.7,N
1501333535.8,286047103.5,N
1501333555.7,286047099.1,N
1501333575.5,286047097.8,N
1501333595.3,286047095.9,N
1501333615.2,286047095.2,N
1501333635.9,286047092.9,N
1501333655.7,286047095.6,N
1501333675.5,286047093.8,N
1501333695.4,286047090.7,N
1501333715.2,286047089.6,N
1501333735.0,286047095.6,N
1501333735.9,286047095.6,N
1501333755.8,286047096.0,N
1501333775.6,286047094.8,N
1501333795.4,286047092.6,N
1501333815.3,286047092.6,N
1501333835.1,286047095.6,N
1501333836.0,286047095.6,N
1501333855.8,286047091.4,N
1501333875.7,286047091.5,N
1501333895.5,286047093.0,N
1501333915.3,286047094.3,N
1501333935.2,286047097.1,N
1501333955.9,286047094.2,N
1501333975.7,286047098.0,N
1501333995.5,286047096.9,N
1501334015.4,286047096.3,N
1501334035.2,286047096.2,N
1501334055.0,286047094.7,N
1501334055.9,286047094.7,N
1501334075.8,286047093.8,N
1501334095.6,286047095.5,N
1501334115.4,286047093.7,N
1501334135.3,286047089.4,N
1501334155.1,286047089.4,N
1501334175.8,286047087.8,N
1501334195.7,286047088.8,N
1501334215.5,286047088.7,N
1501334235.3,286047087.1,N
1501334255.2,286047084.7,N
1501334275.9,286047081.0,N
1501334295.7,286047080.0,N
1501334315.6,286047079.4,N
1501334335.4,286047077.3,N
1501334355.2,286047079.5,N
1501334375.0,286047076.1,N
1501334376.0,286047076.1,N
1501334395.8,286047075.6,N
1501334415.6,286047080.1,N
1501334435.4,286047078.5,N
1501334455.3,286047079.4,N
1501334475.1,286047082.1,N
1501334495.8,286047085.9,N
1501334515.7,286047084.8,N
1501334535.5,286047087.0,N
1501334555.3,286047090.3,N
1501334575.2,286047095.6,N
1501334595.9,286047098.1,N
1501334615.7,286047098.0,N
1501334635.6,286047096.7,N
1501334655.4,286047094.8,N
1501334675.2,286047094.6,N
1501334695.1,286047096.5,N
1501334696.0,286047096.5,N
1501334715.8,286047097.8,N
1501334735.6,286047097.0,N
1501334755.4,286047094.9,N
1501334775.3,286047096.5,N
1501334795.1,286047096.9,N
1501334815.8,286047098.5,N
1501334835.7,286047097.7,N
1501334855.5,286047098.9,N
1501334875.3,286047105.2,N
1501334895.2,286047105.0,N
1501334915.9,286047102.5,N
1501334935.7,286047102.3,N
1501334955.6,286047106.1,N
1501334975.4,286047110.3,N
1501334995.2,286047114.5,N
1501335015.0,286047117.9,N
1501335016.0,286047117.9,N
1501335035.8,286047117.8,N
1501335055.6,286047118.9,N
1501335075.4,286047120.9,N
1501335095.3,286047120.1,N
1501335115.1,286047121.3,N
1501335135.8,286047119.1,N
1501335155.7,286047113.4,N
1501335175.5,286047115.0,N
1501335195.3,286047112.0,N
1501335215.2,286047110.7,N
1501335235.9,286047109.3,N
1501335255.7,286047103.8,N
1501335275.6,286047100.8,N
1501335295.4,286047100.3,N
1501335315.2,286047094.5,N
1501335335.0,286047092.1,N
1501335336.0,286047092.1,N
1501335355.8,286047088.4,N
1501335375.6,286047085.7,N
1501335395.4,286047083.6,N
1501335415.3,286047083.4,N
1501335435.1,286047085.9,N
1501335455.8,286047082.3,N
1501335475.7,286047082.7,N
1501335495.5,286047082.9,N
1501335515.3,286047081.6,N
1501335535.2,286047081.8,N
1501335555.9,286047080.3,N
1501335575.7,286047078.5,N
1501335595.6,286047078.1,N
1501335615.4,286047078.8,N
1501335635.2,286047076.4,N
1501335655.1,286047070.6,N
1501335656.0,286047070.6,N
1501335675.8,286047067.7,N
1501335695.6,286047065.7,N
1501335715.4,286047064.3,N
1501335735.3,286047066.4,N
1501335755.1,286047066.6,N
1501335775.8,286047065.7,N
1501335795.7,286047066.4,N
1501335815.5,286047064.0,N
1501335835.3,286047062.6,N
1501335855.2,286047062.5,N
1501335875.9,286047063.8,N
1501335895.7,286047062.6,N
1501335915.6,286047062.9,N
1501335935.6,286047061.8,N
1501335955.5,286047058.3,N
1501335975.3,286047054.6,N
1501335995.1,286047061.5,N
1501336015.9,286047063.2,N
1501336035.7,286047066.6,N
1501336055.5,286047071.6,N
1501336075.4,286047073.8,N
1501336095.2,286047076.1,N
1501336115.0,286047077.4,N
1501336115.9,286047077.4,N
1501336135.8,286047075.6,N
1501336155.6,286047081.8,N
1501336175.4,286047083.7,N
1501336195.2,286047085.0,N
1501336215.1,286047087.3,N
1501336216.0,286047087.3,N
1501336235.8,286047086.9,N
1501336255.8,286047091.2,N
1501336275.6,286047095.1,N
1501336295.5,286047097.1,N
1501336315.3,286047095.7,N
1501336335.1,286047100.5,N
1501336355.8,286047104.0,N
1501336375.7,286047102.7,N
1501336395.5,286047102.3,N
1501336415.3,286047103.3,N
1501336435.2,286047105.5,N
1501336455.9,286047104.7,N
1501336475.7,286047103.7,N
1501336495.6,286047104.4,N
1501336515.4,286047102.9,N
1501336535.2,286047101.8,N
1501336555.1,286047099.8,N
1501336556.0,286047099.8,N
1501336575.8,286047100.8,N
1501336595.6,286047101.3,N
1501336615.5,286047101.3,N
1501336635.3,286047101.8,N
1501336655.1,286047099.9,N
1501336675.8,286047091.4,N
1501336695.7,286047092.2,N
1501336715.5,286047090.1,N
1501336735.3,286047095.6,N
1501336755.2,286047092.7,N
1501336775.0,286047090.5,N
1501336775.9,286047090.5,N
1501336795.7,286047093.8,N
