#timestamp,LO_Frequency,Hit,StdDev 
1584589295.1,286047014.3,P
1584589296.0,286047014.3,P
1584589315.8,286047014.4,P
1584589335.7,286047014.2,Y
1584589355.5,286047000.2,P
1584589375.3,286046999.9,N
1584589395.2,286047001.8,N
1584589415.0,286046999.7,N
1584589415.9,286046999.7,N
1584589435.8,286047002.5,N
1584589455.6,286047002.2,N
1584589475.4,286047002.5,N
1584589495.3,286047001.3,N
1584589515.1,286047005.6,N
1584589535.8,286047005.8,N
1584589555.7,286047005.6,N
1584589575.5,286047006.0,N
1584589595.4,286047003.1,N
1584589615.2,286047005.8,N
1584589635.0,286047005.2,N
1584589635.9,286047005.2,N
1584589655.8,286047003.0,N
1584589675.6,286047002.7,N
1584589695.4,286047002.8,N
1584589715.3,286047004.2,N
1584589735.1,286047007.1,N
1584589755.9,286047004.6,N
1584589775.7,286047009.2,N
1584589795.5,286047006.3,N
1584589815.4,286047004.9,N
1584589835.2,286047007.6,N
1584589855.0,286047007.2,N
1584589856.0,286047007.2,N
1584589875.8,286047003.0,N
1584589895.6,286047003.5,N
1584589915.5,286047003.3,N
1584589935.3,286047006.0,N
1584589955.1,286047005.9,N
1584589975.9,286047005.4,N
1584589995.7,286047007.0,Y
1584590015.6,286047002.6,P
1584590035.4,286046999.8,N
1584590055.2,286047002.5,N
1584590075.1,286047002.4,N
1584590076.0,286047002.4,N
1584590095.8,286047002.0,N
1584590115.6,286047011.9,Y
1584590135.5,286047002.8,P
1584590155.3,286047000.2,N
1584590175.2,286047002.3,N
1584590195.9,286047002.8,N
1584590215.7,286047000.1,N
1584590235.6,286046999.8,N
1584590255.4,286047000.8,N
1584590275.2,286047000.7,N
1584590295.1,286047000.9,N
1584590296.0,286047000.9,N
1584590315.8,286046998.3,N
1584590335.7,286046999.4,N
1584590355.5,286047000.6,N
1584590375.3,286047000.6,N
1584590395.2,286047000.8,N
