#timestamp,LO_Frequency,Hit,StdDev 
1515837615.9,286046998.6,N
1515837635.7,286046999.1,N
1515837655.5,286046996.9,Y
1515837675.4,286047002.8,P
1515837695.2,286047000.7,N
1515837715.0,286046998.8,N
1515837716.0,286046998.8,N
1515837735.8,286046999.0,N
1515837755.6,286046998.3,N
1515837775.5,286046998.1,N
1515837795.3,286047000.4,N
1515837815.1,286046999.1,N
1515837835.9,286046999.0,N
1515837855.7,286047000.8,N
1515837875.6,286046999.9,N
1515837895.4,286047001.2,N
1515837915.3,286046998.8,N
1515837935.1,286046999.6,N
1515837955.9,286046997.1,N
1515837975.7,286046996.2,N
1515837995.5,286046998.0,N
1515838015.4,286046997.2,N
1515838035.2,286046997.6,N
1515838055.1,286046999.2,N
1515838056.0,286046999.2,N
1515838075.8,286046996.9,N
1515838095.6,286046996.9,N
1515838115.5,286046999.1,N
1515838135.3,286046998.8,N
1515838155.1,286046998.1,N
1515838175.9,286047001.1,N
1515838195.7,286046999.0,N
1515838215.6,286047001.0,N
1515838235.4,286047000.6,N
1515838255.2,286047002.8,N
1515838275.1,286047000.4,N
1515838276.0,286047000.4,N
1515838295.8,286047000.9,N
1515838315.6,286046998.1,N
1515838335.5,286046997.2,N
1515838355.3,286046999.2,N
1515838375.2,286046999.6,N
1515838395.0,286046997.1,N
1515838395.9,286046997.1,N
1515838415.7,286046999.1,N
1515838435.6,286046997.4,N
1515838455.4,286046996.6,N
1515838475.3,286046996.5,N
1515838495.1,286046996.5,N
1515838515.8,286046996.5,N
1515838535.7,286046997.3,N
1515838555.5,286046998.0,N
1515838575.4,286046995.2,N
1515838595.2,286046995.2,N
1515838615.0,286046997.2,N
1515838615.9,286046997.2,N
1515838635.8,286046999.2,N
1515838655.6,286046999.6,N
1515838675.4,286046999.5,N
1515838695.3,286046999.5,N
1515838715.1,286046996.5,N
1515838735.9,286046996.6,N
1515838755.7,286046999.4,N
1515838775.5,286046996.6,N
1515838795.4,286046999.4,N
1515838815.2,286046998.1,N
1515838835.1,286046998.8,N
1515838836.0,286046998.8,N
1515838855.8,286047001.2,N
1515838875.6,286046996.5,N
1515838895.5,286047001.2,N
1515838915.3,286047001.2,N
1515838935.1,286047000.7,N
1515838955.9,286047001.2,N
1515838975.7,286046998.6,N
1515838995.6,286046999.3,N
1515839015.4,286046998.1,N
1515839035.2,286047000.5,N
1515839055.1,286046999.7,N
1515839056.0,286046999.7,N
1515839075.8,286047002.3,N
1515839095.7,286047000.2,N
1515839115.5,286047002.2,N
1515839135.3,286047001.6,N
1515839155.2,286047000.4,N
1515839175.0,286047000.5,N
1515839175.9,286047000.5,N
1515839195.8,286047002.1,N
1515839215.6,286047002.6,N
1515839235.4,286047004.4,N
1515839255.3,286047004.3,N
1515839275.1,286047003.3,N
1515839295.9,286047001.7,N
1515839315.7,286047003.2,N
1515839335.6,286047002.9,N
1515839355.4,286047003.5,N
1515839375.2,286047004.4,N
1515839395.1,286047001.7,N
1515839396.0,286047001.7,N
1515839415.8,286047002.1,N
1515839435.7,286047000.1,N
1515839455.5,286047002.6,N
1515839475.3,286047001.6,N
1515839495.2,286047001.5,N
1515839515.0,286047001.6,N
1515839515.9,286047001.6,N
1515839535.8,286047001.7,N
1515839555.6,286047002.9,N
1515839575.4,286047003.6,N
1515839595.3,286047002.9,N
1515839615.1,286047004.1,Y
1515839635.9,286047000.2,P
1515839655.7,286047000.7,N
1515839675.5,286047002.7,P
1515839695.4,286047001.8,N
1515839715.2,286047002.2,N
1515839735.1,286047001.6,N
1515839736.0,286047001.6,N
1515839755.8,286047000.6,N
1515839775.6,286047001.0,N
1515839795.5,286047001.0,N
1515839815.3,286047000.1,N
1515839835.2,286046999.9,N
1515839855.9,286047001.0,N
1515839875.7,286046998.1,N
1515839895.6,286047000.4,N
1515839915.4,286046999.7,N
1515839935.2,286047002.4,N
1515839955.1,286047002.4,N
1515839956.0,286047002.4,N
1515839975.8,286047000.5,N
1515839995.7,286047000.3,N
1515840015.5,286047000.4,N
1515840035.3,286047002.6,N
1515840055.2,286046999.9,N
1515840075.0,286046998.5,N
1515840075.9,286046998.5,N
1515840095.8,286047000.7,N
1515840115.6,286047000.9,N
1515840135.4,286047001.8,N
1515840155.3,286047001.7,N
1515840175.1,286047001.9,N
1515840195.9,286047001.5,N
1515840215.7,286047001.9,N
1515840235.5,286047004.0,Y
1515840255.4,286047003.0,P
1515840275.2,286047004.3,P
1515840295.0,286047001.4,N
1515840295.9,286047001.4,N
1515840315.8,286047003.8,N
1515840335.6,286047004.3,Y
1515840355.5,286047000.7,P
1515840375.3,286046998.3,N
1515840395.1,286046998.6,N
1515840415.9,286046998.5,N
1515840435.7,286046998.2,N
1515840455.6,286046998.5,N
1515840475.4,286046998.5,N
1515840495.2,286046998.6,N
1515840515.1,286046999.8,N
1515840516.0,286046999.8,N
1515840535.8,286046999.7,N
1515840555.7,286046998.1,N
1515840575.5,286047002.4,N
1515840595.3,286047002.3,N
1515840615.2,286047002.5,N
1515840635.0,286047000.0,N
1515840635.9,286047000.0,N
1515840655.7,286046998.4,N
1515840675.6,286047000.8,N
1515840695.4,286046998.3,N
1515840715.3,286046998.2,N
1515840735.1,286046999.5,N
1515840736.0,286046999.5,N
1515840755.8,286046999.0,N
1515840775.7,286046996.8,N
1515840795.5,286046999.3,N
1515840815.3,286046998.2,N
1515840835.2,286046998.8,N
1515840855.0,286047001.2,N
1515840855.9,286047001.2,N
1515840875.8,286047000.3,N
1515840895.6,286046998.5,N
1515840915.4,286046998.4,N
1515840935.3,286046999.5,N
1515840955.1,286046998.9,N
1515840975.9,286047000.0,N
1515840995.7,286047000.2,N
1515841015.5,286046999.9,N
1515841035.4,286046999.9,N
1515841055.2,286047000.6,N
1515841075.0,286047000.3,N
1515841075.9,286047000.3,N
1515841095.8,286047000.6,N
1515841115.6,286046998.8,N
1515841135.5,286046999.1,N
1515841155.3,286046998.7,N
1515841175.1,286047002.3,N
1515841195.9,286047000.5,N
