#timestamp,LO_Frequency,Hit 
1502823615.9,286047000.9,N
1502823635.7,286047001.0,N
1502823655.5,286047001.2,N
1502823675.4,286046998.6,N
1502823695.2,286047000.5,N
1502823715.0,286047001.1,N
1502823715.9,286047001.1,N
1502823735.7,286046998.3,N
1502823755.6,286046996.9,N
1502823775.4,286046999.4,N
1502823795.2,286047002.4,N
1502823815.1,286046998.2,N
1502823816.0,286046998.2,N
1502823835.8,286047000.6,N
1502823855.6,286046998.6,N
1502823875.5,286047000.7,N
1502823895.3,286047000.5,N
1502823915.1,286047002.0,N
1502823935.9,286047001.3,N
1502823955.7,286047002.5,N
1502823975.5,286046999.7,N
1502823995.4,286047004.1,P
1502824015.2,286047005.7,N
1502824035.0,286047005.6,N
1502824035.9,286047005.6,N
1502824055.8,286047004.4,N
1502824075.6,286047005.5,N
1502824095.4,286047003.9,N
1502824115.3,286047002.3,N
1502824135.1,286047005.3,N
1502824155.8,286047001.0,P
1502824175.7,286047000.7,N
1502824195.5,286047002.8,N
1502824215.3,286046999.6,N
1502824235.2,286046997.1,N
1502824255.9,286047000.9,N
1502824275.7,286047000.8,N
1502824295.5,286046999.0,N
1502824315.4,286047001.2,N
1502824335.2,286047002.1,N
1502824355.0,286046999.7,N
1502824355.9,286046999.7,N
1502824375.8,286047000.4,N
1502824395.6,286047002.4,N
1502824415.4,286047000.8,N
1502824435.3,286046999.2,N
1502824455.1,286046998.2,N
1502824456.0,286046998.2,N
1502824475.8,286046998.2,N
1502824495.7,286046998.2,N
1502824515.5,286046999.9,N
1502824535.3,286047000.7,N
1502824555.2,286046998.8,N
1502824575.9,286047000.5,N
1502824595.7,286046998.6,N
1502824615.6,286046999.4,N
1502824635.4,286046997.0,N
1502824655.2,286046996.8,N
1502824675.0,286046999.4,N
1502824675.9,286046999.4,N
1502824695.8,286047002.0,N
1502824715.6,286047003.9,N
1502824735.4,286047001.5,N
1502824755.3,286047002.5,N
1502824775.1,286047002.0,N
1502824776.0,286047002.0,N
1502824795.8,286047002.2,N
1502824815.7,286047000.5,N
1502824835.5,286047000.1,N
1502824855.3,286047000.9,N
1502824875.2,286046998.6,N
1502824895.9,286047000.6,N
1502824915.7,286046999.8,N
1502824935.6,286047002.8,N
1502824955.4,286047002.6,N
1502824975.2,286047001.5,N
1502824995.0,286047002.2,N
1502824995.9,286047002.2,N
1502825015.8,286047000.3,N
1502825035.6,286047002.2,N
1502825055.4,286047002.0,N
1502825075.3,286047001.4,N
1502825095.1,286047001.6,N
1502825096.0,286047001.6,N
1502825115.8,286047003.6,N
1502825135.7,286047003.6,N
1502825155.5,286047003.1,N
1502825175.3,286047005.9,P
1502825195.2,286047004.2,N
1502825215.0,286047003.5,N
1502825215.9,286047003.5,N
1502825235.7,286047004.2,N
1502825255.6,286047003.5,N
1502825275.4,286047005.5,P
1502825295.2,286047001.2,N
1502825315.1,286047002.3,N
1502825316.0,286047002.3,N
1502825335.8,286047000.7,N
1502825355.6,286047000.8,N
1502825375.5,286046999.7,N
1502825395.3,286047002.4,N
1502825415.1,286047000.2,N
1502825435.9,286046999.7,N
1502825455.7,286047002.6,N
1502825475.5,286047004.4,N
1502825495.4,286047002.0,N
1502825515.2,286047003.9,N
1502825535.0,286047004.2,N
1502825535.9,286047004.2,N
1502825555.8,286047001.9,N
1502825575.6,286047002.4,N
1502825595.4,286047000.0,N
1502825615.2,286046999.7,N
1502825635.1,286047001.0,N
1502825636.0,286047001.0,N
1502825655.8,286047000.9,N
1502825675.6,286047001.1,N
1502825695.5,286047000.4,N
1502825715.3,286047000.8,N
1502825735.1,286047004.0,N
1502825755.9,286047002.5,N
1502825775.7,286047002.2,N
1502825795.5,286047001.7,N
1502825815.4,286047000.1,N
1502825835.2,286047000.3,N
1502825855.0,286046998.5,N
1502825855.9,286046998.5,N
1502825875.8,286047001.2,N
1502825895.6,286047001.0,N
1502825915.4,286047000.7,N
1502825935.2,286047002.3,N
1502825955.1,286047004.2,N
1502825956.0,286047004.2,N
1502825975.8,286047003.8,N
1502825995.7,286047005.8,P
1502826015.5,286047004.2,N
1502826035.3,286047003.4,N
1502826055.2,286047005.4,P
1502826075.9,286047000.3,N
1502826095.7,286047000.5,N
1502826115.6,286047000.6,N
1502826135.4,286047000.6,N
1502826155.2,286047000.0,N
1502826175.1,286046998.4,N
1502826176.0,286046998.4,N
1502826195.8,286047001.2,N
1502826215.6,286046998.2,N
1502826235.4,286047000.6,N
1502826255.3,286046998.5,N
1502826275.1,286046998.3,N
1502826295.8,286046998.2,N
1502826315.7,286046998.6,N
1502826335.5,286047000.6,N
1502826355.3,286047002.3,N
1502826375.2,286047002.0,N
1502826395.9,286047001.6,N
1502826415.7,286047002.2,N
1502826435.6,286047001.6,N
1502826455.4,286047002.1,N
1502826475.2,286047001.4,N
1502826495.1,286047003.2,N
1502826496.0,286047003.2,N
1502826515.8,286047001.8,N
1502826535.6,286047001.9,N
1502826555.4,286047004.2,N
1502826575.3,286047004.1,N
1502826595.1,286047004.2,N
1502826615.8,286047003.9,N
1502826635.7,286047005.9,P
1502826655.5,286047004.2,N
1502826675.3,286047003.3,N
1502826695.2,286047005.2,N
1502826715.0,286047005.1,P
1502826715.9,286047005.1,P
1502826735.8,286046999.8,N
1502826755.6,286047002.3,N
1502826775.4,286047002.3,N
1502826795.2,286047002.3,N
1502826815.1,286047000.1,N
1502826816.0,286047000.1,N
1502826835.8,286046999.9,N
1502826855.6,286047002.3,N
1502826875.5,286047002.0,N
1502826895.3,286047000.2,N
1502826915.1,286047002.8,N
1502826935.9,286047002.8,N
1502826955.7,286047001.3,N
1502826975.5,286047001.5,N
1502826995.4,286047001.4,N
1502827015.2,286047003.9,N
1502827035.0,286047004.4,N
1502827035.9,286047004.4,N
1502827055.7,286047003.5,N
1502827075.6,286047003.5,N
1502827095.4,286047006.0,P
1502827115.3,286046999.7,N
1502827135.1,286047002.3,N
1502827136.0,286047002.3,N
1502827155.8,286047001.9,N
1502827175.7,286047002.2,N
1502827195.5,286047001.9,N
