#timestamp,LO_Frequency,Hit,StdDev 
1514718015.3,286046998.6,N
1514718035.1,286046998.8,N
1514718036.0,286046998.8,N
1514718055.8,286047001.2,N
1514718075.6,286046998.6,N
1514718095.5,286046999.3,N
1514718115.3,286046999.7,N
1514718135.1,286047001.1,N
1514718155.9,286047002.7,N
1514718175.7,286047000.7,N
1514718195.5,286046999.0,N
1514718215.4,286046998.8,N
1514718235.2,286046998.7,N
1514718255.0,286046999.3,N
1514718255.9,286046999.3,N
1514718275.8,286046998.4,N
1514718295.6,286047003.1,N
1514718315.4,286047007.1,Y
1514718335.3,286047005.6,P
1514718355.1,286047006.0,N
1514718356.0,286047006.0,N
1514718375.8,286047007.0,Y
1514718395.7,286046999.9,P
1514718415.5,286046998.5,N
1514718435.3,286047003.0,N
1514718455.2,286047004.5,N
1514718475.9,286047006.2,N
1514718495.7,286047007.4,N
1514718515.6,286047001.8,N
1514718535.4,286046996.7,N
1514718555.2,286047001.1,N
1514718575.0,286047002.5,N
1514718575.9,286047002.5,N
1514718595.8,286047003.0,N
1514718615.6,286047003.1,N
1514718635.4,286047002.3,N
1514718655.3,286046999.7,N
1514718675.1,286047000.6,N
1514718695.8,286046998.2,N
1514718715.7,286047000.4,N
1514718735.5,286047001.3,N
1514718755.3,286046997.4,N
1514718775.2,286046997.7,N
1514718795.9,286046997.8,N
1514718815.7,286046996.6,N
1514718835.5,286046998.1,N
1514718855.4,286047005.1,N
1514718875.2,286047006.3,N
1514718895.0,286047008.8,N
1514718895.9,286047008.8,N
1514718915.8,286047003.8,N
1514718935.6,286047000.7,N
1514718955.4,286047000.4,N
1514718975.3,286047003.2,N
1514718995.1,286047005.4,N
1514718996.0,286047005.4,N
1514719015.8,286047007.2,N
1514719035.7,286047004.8,N
1514719055.5,286047005.7,N
1514719075.3,286047006.0,N
1514719095.2,286047003.6,N
1514719115.9,286047001.5,N
1514719135.7,286047006.7,N
1514719155.5,286047002.9,N
1514719175.4,286047001.9,N
1514719195.2,286047002.2,N
1514719215.0,286047002.4,N
1514719215.9,286047002.4,N
1514719235.8,286046998.9,N
1514719255.6,286046993.5,N
1514719275.4,286046996.1,N
1514719295.3,286046995.7,N
1514719315.1,286047001.1,N
1514719335.8,286047001.6,N
1514719355.7,286047002.5,N
1514719375.5,286046998.4,N
1514719395.3,286047003.9,N
1514719415.2,286047004.6,N
1514719435.9,286047000.3,N
1514719455.7,286047001.0,N
1514719475.6,286046998.4,N
1514719495.4,286047002.8,N
1514719515.2,286047000.9,N
1514719535.0,286047001.4,N
1514719535.9,286047001.4,N
1514719555.8,286047002.4,N
1514719575.6,286046999.4,N
1514719595.4,286046995.9,N
1514719615.3,286046997.2,N
1514719635.1,286046995.6,N
1514719655.8,286046997.0,N
1514719675.7,286046997.3,N
1514719695.5,286046993.5,N
1514719715.3,286046994.7,N
1514719735.2,286046995.5,N
1514719755.9,286046996.0,N
1514719775.7,286046990.2,Y
1514719795.6,286046988.7,P
1514719815.4,286046988.9,N
1514719835.2,286046992.6,N
1514719855.1,286046992.4,N
1514719856.0,286046992.4,N
1514719875.8,286046996.4,N
1514719895.6,286046993.5,N
1514719915.4,286046993.7,N
1514719935.3,286046995.5,N
1514719955.1,286046996.4,N
1514719975.8,286046994.0,N
1514719995.7,286046992.3,N
1514720015.5,286046993.4,N
1514720035.3,286046994.9,N
1514720055.2,286046997.2,N
1514720075.9,286046998.4,N
1514720095.7,286046997.5,N
1514720115.6,286046997.1,N
1514720135.4,286046998.1,N
1514720155.2,286046998.7,N
1514720175.0,286047000.8,N
1514720176.0,286047000.8,N
1514720195.8,286046998.5,N
1514720215.6,286046993.3,N
1514720235.5,286046988.8,Y
1514720255.3,286046994.2,P
1514720275.1,286046995.9,P
1514720295.8,286046996.5,P
1514720315.7,286047001.0,N
1514720335.5,286047002.3,N
1514720355.3,286047001.7,N
1514720375.2,286046998.5,N
1514720395.9,286046998.4,N
1514720415.7,286046998.8,N
1514720435.6,286047002.8,N
1514720455.4,286047002.3,N
1514720475.2,286046997.5,N
1514720495.1,286046994.3,N
1514720496.0,286046994.3,N
1514720515.8,286046992.4,N
1514720535.6,286046993.8,N
1514720555.5,286046998.0,N
1514720575.3,286046995.0,N
1514720595.1,286046997.0,N
1514720615.8,286046995.5,N
1514720635.7,286046993.4,N
1514720655.5,286046993.8,N
1514720675.3,286046994.3,N
1514720695.2,286046994.7,N
1514720715.9,286046996.4,N
1514720735.7,286047001.0,N
1514720755.6,286046998.4,N
1514720775.4,286046999.0,N
1514720795.2,286046998.0,N
1514720815.1,286046996.9,N
1514720816.0,286046996.9,N
1514720835.8,286046999.1,N
1514720855.6,286046998.2,N
1514720875.5,286046999.8,N
1514720895.3,286047002.2,N
1514720915.1,286046998.1,N
1514720935.8,286046996.9,N
1514720955.7,286047000.2,N
1514720975.5,286047000.8,N
1514720995.3,286047002.1,N
1514721015.2,286047004.2,N
1514721035.9,286047007.6,N
1514721055.7,286047006.2,N
1514721075.6,286047009.6,N
1514721095.4,286047009.3,N
1514721115.2,286047011.9,N
1514721135.1,286047008.8,N
1514721136.0,286047008.8,N
1514721155.8,286047010.8,N
1514721175.6,286047010.8,N
1514721195.5,286047008.0,N
1514721215.3,286047003.7,N
1514721235.1,286047003.5,N
1514721255.8,286047005.3,N
1514721275.7,286047003.1,N
1514721295.5,286047007.2,N
1514721315.3,286047010.5,N
1514721335.2,286047008.1,N
1514721355.0,286047007.2,N
1514721355.9,286047007.2,N
1514721375.7,286047001.9,N
1514721395.6,286047005.5,N
1514721415.4,286047007.1,N
1514721435.2,286047005.5,N
1514721455.1,286047006.6,N
1514721456.0,286047006.6,N
1514721475.8,286047005.3,N
1514721495.6,286047008.5,N
1514721515.5,286047007.1,N
1514721535.3,286047007.6,N
1514721555.1,286047003.2,N
1514721575.9,286046998.8,N
1514721595.7,286046994.9,N
