#timestamp,LO_Frequency,Hit,StdDev 
1506294015.7,286047002.3,N
1506294035.5,286047002.3,N
1506294055.3,286047002.1,N
1506294075.2,286046999.9,N
1506294095.9,286047000.7,N
1506294115.7,286046999.7,N
1506294135.6,286047001.0,N
1506294155.4,286047002.7,N
1506294175.2,286047002.5,N
1506294195.0,286047002.4,N
1506294195.9,286047002.4,N
1506294215.8,286047002.3,N
1506294235.6,286047002.6,N
1506294255.4,286047001.9,N
1506294275.3,286047002.5,N
1506294295.1,286047001.8,N
1506294315.8,286047001.9,N
1506294335.7,286047002.1,N
1506294355.5,286047002.8,N
1506294375.3,286047000.4,N
1506294395.2,286046998.5,N
1506294415.9,286046998.1,N
1506294435.7,286046992.1,Y
1506294455.6,286046990.5,P
1506294475.4,286046998.4,N
1506294495.2,286046998.3,N
1506294515.1,286047001.4,N
1506294516.0,286047001.4,N
1506294535.8,286047007.2,N
1506294555.6,286047011.1,N
1506294575.4,286047016.7,N
1506294595.3,286047018.5,N
1506294615.1,286047016.6,N
1506294635.8,286047020.2,N
1506294655.7,286047021.1,N
1506294675.5,286047023.7,N
1506294695.3,286047026.3,N
1506294715.2,286047022.6,N
1506294735.9,286047023.3,N
1506294755.7,286047023.8,N
1506294775.6,286047027.6,N
1506294795.4,286047032.9,N
1506294815.2,286047031.7,N
1506294835.0,286047032.6,N
1506294836.0,286047032.6,N
1506294855.8,286047032.4,N
1506294875.6,286047031.3,N
1506294895.4,286047033.0,N
1506294915.3,286047031.7,N
1506294935.1,286047030.2,N
1506294955.8,286047031.1,N
1506294975.7,286047030.8,N
1506294995.5,286047030.3,N
1506295015.3,286047030.6,N
1506295035.2,286047032.4,N
1506295055.9,286047031.7,Y
1506295075.7,286047010.9,P
1506295095.6,286047010.6,N
1506295115.4,286047006.4,N
1506295135.2,286047010.4,N
1506295155.1,286047012.1,N
1506295156.0,286047012.1,N
1506295175.8,286047012.7,N
1506295195.6,286047013.9,Y
1506295215.5,286046995.3,P
1506295235.3,286046993.8,N
1506295255.1,286046990.1,N
1506295275.9,286046989.2,N
1506295295.7,286046983.7,N
1506295315.5,286046985.2,N
1506295335.3,286046981.7,N
1506295355.2,286046979.8,N
1506295375.0,286046975.7,N
1506295375.9,286046975.7,N
1506295395.7,286046978.4,N
1506295415.6,286046978.7,N
1506295435.4,286046978.8,N
1506295455.2,286046974.8,N
1506295475.1,286046974.2,N
1506295476.0,286046974.2,N
1506295495.8,286046975.2,N
1506295515.6,286046971.7,N
1506295535.5,286046970.0,Y
1506295555.3,286046987.3,P
1506295575.1,286046987.1,P
1506295595.9,286046987.8,P
1506295615.7,286046985.4,Y
1506295635.5,286046999.0,P
1506295655.4,286046996.5,N
1506295675.2,286046995.3,N
1506295695.0,286046997.8,N
1506295695.9,286046997.8,N
1506295715.8,286046997.6,N
1506295735.6,286046997.5,N
1506295755.4,286046994.0,N
1506295775.3,286046994.4,N
1506295795.1,286046992.2,N
1506295796.0,286046992.2,N
1506295815.8,286046994.0,N
1506295835.7,286046994.9,N
1506295855.5,286046995.5,N
1506295875.3,286046999.6,N
1506295895.1,286046998.7,N
1506295915.9,286046997.2,N
1506295935.7,286046996.5,N
1506295955.5,286046999.3,N
1506295975.4,286046998.6,N
1506295995.2,286046997.7,N
1506296015.0,286046997.0,N
1506296015.9,286046997.0,N
1506296035.8,286046995.5,N
1506296055.6,286046998.0,N
1506296075.4,286046996.9,N
1506296095.3,286046997.1,N
1506296115.1,286046997.9,N
1506296116.0,286046997.9,N
1506296135.8,286046995.3,N
1506296155.7,286046995.3,N
1506296175.5,286046994.9,N
1506296195.3,286046996.0,N
1506296215.1,286046996.4,N
1506296235.9,286046996.0,N
1506296255.7,286046993.4,Y
1506296275.5,286046998.9,P
1506296295.4,286046999.5,N
1506296315.2,286046998.0,N
1506296335.0,286046995.3,Y
1506296336.0,286046995.3,P
1506296355.8,286046996.8,N
1506296375.6,286046995.4,P
1506296395.5,286046995.2,Y
1506296415.3,286047000.6,P
1506296435.1,286046999.3,N
1506296455.8,286046999.2,N
1506296475.7,286046998.4,N
1506296495.5,286046998.7,N
1506296515.3,286047000.6,N
1506296535.2,286047000.9,N
1506296555.9,286047002.4,N
1506296575.7,286047000.6,N
1506296595.6,286046998.2,N
1506296615.4,286046999.4,N
1506296635.2,286046997.2,N
1506296655.1,286047001.5,N
1506296656.0,286047001.5,N
1506296675.8,286047005.4,Y
1506296695.6,286047006.1,P
1506296715.5,286047012.9,P
1506296735.3,286047020.0,P
1506296755.1,286047022.7,N
1506296775.9,286047024.6,N
1506296795.7,286047024.8,N
1506296815.5,286047025.5,N
1506296835.3,286047026.5,N
1506296855.2,286047028.0,Y
1506296875.0,286047012.4,P
1506296875.9,286047012.4,P
1506296895.8,286047011.6,P
1506296915.6,286047013.8,Y
1506296935.4,286046999.0,P
1506296955.3,286047001.8,N
1506296975.1,286047004.3,N
1506296976.0,286047004.3,N
1506296995.8,286047001.4,N
1506297015.6,286047001.2,N
1506297035.5,286047003.1,N
1506297055.3,286047006.0,N
1506297075.1,286047010.7,N
1506297095.9,286047010.0,N
1506297115.7,286047007.9,N
1506297135.5,286047008.4,N
1506297155.4,286047004.8,N
1506297175.2,286047006.4,N
1506297195.0,286047007.2,N
1506297195.9,286047007.2,N
1506297215.8,286047006.7,N
1506297235.6,286047008.8,N
1506297255.4,286047006.4,N
1506297275.3,286047004.8,N
1506297295.1,286047005.9,N
1506297296.0,286047005.9,N
1506297315.8,286047006.8,N
1506297335.6,286047004.9,N
1506297355.5,286047010.8,Y
1506297375.3,286047007.1,P
1506297395.1,286047003.0,P
1506297415.9,286047002.4,N
1506297435.7,286046998.8,N
1506297455.5,286046997.9,N
1506297475.4,286046993.3,N
1506297495.2,286046992.6,N
1506297515.0,286046991.2,N
1506297515.9,286046991.2,N
1506297535.8,286046987.4,N
1506297555.6,286046983.7,N
1506297575.4,286046984.5,N
1506297595.3,286046982.1,N
