#timestamp,LO_Frequency,Hit,StdDev 
1672948815.5,286046998.8,N
1672948835.4,286047001.1,N
1672948855.2,286047000.6,N
1672948875.0,286046998.7,N
1672948875.9,286046998.7,N
1672948895.8,286047000.9,N
1672948915.6,286047000.1,N
1672948935.5,286047001.0,N
1672948955.3,286047000.2,N
1672948975.1,286047001.2,N
1672948995.9,286047000.1,N
1672949015.7,286046999.8,N
1672949035.5,286047002.8,Y
1672949055.4,286047000.6,P
1672949075.2,286047000.2,N
1672949095.1,286047000.2,N
1672949096.0,286047000.2,N
1672949115.8,286047002.7,Y
1672949135.6,286047000.7,P
1672949155.5,286047001.0,P
1672949175.3,286047000.3,N
1672949195.2,286047001.2,Y
1672949215.9,286046998.6,P
1672949235.7,286046998.8,N
1672949255.6,286046998.8,N
1672949275.4,286046998.8,N
1672949295.2,286046998.4,N
1672949315.1,286046998.7,N
1672949316.0,286046998.7,N
1672949335.8,286046998.4,N
1672949355.7,286046998.5,N
1672949375.5,286046998.2,Y
1672949395.3,286047000.4,P
1672949415.2,286047000.5,N
1672949435.0,286046999.9,N
1672949435.9,286046999.9,N
1672949455.8,286047000.6,N
1672949475.6,286047000.4,N
1672949495.4,286047000.0,N
1672949515.3,286047000.6,N
1672949535.1,286047002.4,Y
1672949555.9,286047001.9,P
1672949575.7,286047002.2,N
1672949595.5,286047002.3,N
1672949615.4,286047002.1,N
1672949635.2,286047001.5,N
1672949655.0,286047001.8,N
1672949655.9,286047001.8,N
1672949675.8,286047004.3,Y
1672949695.6,286047002.1,P
1672949715.5,286047002.7,P
1672949735.3,286047000.1,N
1672949755.1,286047000.9,N
1672949775.9,286046998.5,N
1672949795.7,286046998.8,N
1672949815.5,286046999.2,N
1672949835.4,286046996.8,N
1672949855.2,286046999.2,N
1672949875.1,286046999.2,N
1672949876.0,286046999.2,N
1672949895.8,286046998.7,N
1672949915.6,286046999.3,N
1672949935.5,286046998.6,N
1672949955.3,286047001.0,N
1672949975.1,286046999.6,N
1672949995.9,286046996.9,N
1672950015.7,286046996.7,N
1672950035.6,286046999.5,N
1672950055.4,286046996.6,N
1672950075.2,286046996.5,N
1672950095.1,286046999.6,N
1672950096.0,286046999.6,N
1672950115.8,286046999.5,N
1672950135.7,286046999.3,N
1672950155.5,286046998.4,N
1672950175.3,286046999.3,N
1672950195.2,286046999.3,N
1672950215.0,286046998.7,N
1672950215.9,286046998.7,N
1672950235.8,286046998.8,N
1672950255.6,286046998.5,N
1672950275.4,286046998.5,N
1672950325.3,286046997.3,E
1672950335.2,286047000.8,N
1672950355.1,286047002.8,P
1672950356.0,286047002.8,N
1672950375.8,286046999.9,N
1672950395.6,286047000.5,N
1672950415.5,286047002.8,N
1672950435.3,286047002.8,N
1672950455.2,286047000.2,N
1672950475.9,286046999.8,N
1672950495.7,286047000.3,N
1672950515.6,286047002.8,N
1672950535.4,286047000.1,N
1672950555.2,286047002.0,N
1672950575.1,286046999.9,N
1672950576.0,286046999.9,N
1672950595.8,286047002.6,N
1672950615.7,286046999.7,N
1672950635.5,286046999.8,N
1672950655.3,286047002.8,N
1672950675.2,286047000.2,N
1672950695.9,286047002.7,N
1672950715.7,286047000.0,N
1672950735.6,286047000.0,N
1672950755.4,286047000.9,N
1672950775.3,286046998.7,N
1672950795.1,286046998.2,N
1672950796.0,286046998.2,N
1672950815.8,286046998.6,N
1672950835.7,286046999.1,N
1672950855.5,286046998.2,N
1672950875.3,286047002.7,N
1672950895.2,286046999.9,N
1672950915.0,286047001.2,N
1672950915.9,286047001.2,N
1672950935.8,286047000.6,N
1672950955.6,286046999.8,N
1672950975.4,286047001.4,N
1672950995.3,286047002.4,N
1672951015.1,286047000.9,N
1672951035.8,286047001.0,N
1672951055.7,286047002.8,N
1672951075.5,286047000.1,N
1672951095.4,286047000.0,N
1672951115.2,286047002.8,N
1672951135.0,286047002.3,N
1672951135.9,286047002.3,N
1672951155.8,286047002.4,N
1672951175.6,286047002.8,N
1672951195.4,286047002.5,N
1672951215.3,286047002.5,N
1672951235.1,286047002.3,N
1672951255.9,286047001.9,N
1672951275.7,286047002.2,N
1672951295.5,286047001.8,N
1672951315.4,286047004.0,N
1672951335.2,286047004.2,N
1672951355.0,286047001.3,N
1672951356.0,286047001.3,N
1672951375.8,286047001.5,N
1672951395.6,286047004.4,Y
1672951415.5,286046999.8,P
1672951435.3,286047001.0,N
1672951455.1,286047002.2,N
1672951475.9,286047002.8,Y
1672951495.7,286047000.2,P
1672951515.6,286047001.0,N
1672951535.4,286046998.2,P
1672951555.2,286046998.5,N
1672951575.1,286047000.6,N
1672951576.0,286047000.6,N
1672951595.8,286046998.4,N
1672951615.7,286046998.3,N
1672951635.5,286046998.2,N
1672951655.3,286046998.8,N
1672951675.2,286046998.9,N
1672951695.0,286046998.7,N
1672951695.9,286046998.7,N
1672951715.8,286046998.7,N
1672951735.6,286046998.7,N
1672951755.4,286047001.1,N
1672951775.3,286047000.4,N
1672951795.1,286047000.9,N
1672951815.8,286046998.6,N
1672951835.7,286046996.6,Y
1672951855.5,286046998.9,P
1672951875.4,286046998.4,P
1672951925.2,286047001.1,E
1672951935.2,286046998.7,N
1672951955.9,286046999.2,P
1672951975.7,286046997.3,P
1672951995.6,286046997.0,Y
1672952015.4,286046999.3,P
1672952035.3,286046999.4,N
1672952055.1,286046998.2,P
1672952056.0,286046998.2,Y
1672952075.8,286047002.1,P
1672952095.7,286047002.4,N
1672952115.5,286047001.6,N
1672952135.4,286046999.8,N
1672952155.2,286047000.4,N
1672952175.0,286047000.1,N
1672952175.9,286047000.1,N
1672952195.8,286047000.2,N
1672952215.6,286047000.8,N
1672952235.4,286047000.2,N
1672952255.3,286047000.0,N
1672952275.1,286047011.2,Y
1672952295.9,286047008.1,P
1672952315.7,286047007.6,N
1672952335.5,286047017.3,P
1672952355.4,286047018.2,Y
1672952375.2,286047005.2,P
1672952395.1,286047001.8,N
1672952396.0,286047001.8,N
