#timestamp,LO_Frequency,Hit,StdDev 
1618963215.7,286046999.3,N
1618963235.6,286046999.0,N
1618963255.4,286046995.0,N
1618963275.3,286046999.6,N
1618963295.1,286046997.0,N
1618963296.0,286046997.0,N
1618963315.8,286047001.2,N
1618963335.7,286047000.0,N
1618963355.5,286046999.0,N
1618963377.0,286046999.1,N
1618963395.0,286046999.2,N
1618963395.9,286046999.2,N
1618963415.8,286046999.9,N
1618963435.6,286047001.9,N
1618963455.4,286047003.9,N
1618963475.3,286047008.3,N
1618963495.1,286047015.6,Y
1618963515.8,286047010.4,P
1618963535.7,286047006.6,N
1618963555.5,286047006.4,N
1618963575.4,286047008.2,N
1618963595.2,286047008.3,N
1618963615.0,286047009.9,Y
1618963615.9,286047009.9,P
1618963635.8,286047006.9,P
1618963655.6,286047003.4,N
1618963675.5,286046998.3,N
1618963695.3,286046998.2,N
1618963715.1,286047000.0,N
1618963735.9,286047003.7,N
1618963755.7,286046998.3,N
1618963775.5,286047001.0,N
1618963795.4,286047001.0,N
1618963815.2,286047001.9,N
1618963835.1,286047005.8,N
1618963836.0,286047005.8,N
1618963855.8,286047008.9,N
1618963875.6,286047013.6,Y
1618963895.5,286047015.6,P
1618963915.3,286047017.2,N
1618963935.2,286047016.2,N
1618963955.9,286047021.0,Y
1618963975.7,286047014.7,P
1618963995.6,286047019.4,P
1618964015.4,286047029.5,P
1618964035.3,286047027.8,Y
1618964055.1,286047002.9,P
1618964056.0,286047002.9,N
1618964075.8,286047004.0,N
1618964095.7,286047002.1,N
1618964115.5,286046999.6,N
1618964135.4,286046998.7,N
1618964155.2,286047002.5,N
1618964175.0,286047005.9,N
1618964175.9,286047005.9,N
1618964195.8,286047006.0,N
1618964215.6,286047003.9,N
1618964235.4,286047006.0,N
1618964255.3,286047005.3,N
1618964275.1,286047008.2,N
1618964295.9,286047010.4,N
1618964315.7,286047008.5,N
1618964335.5,286047008.9,N
1618964355.4,286047007.8,N
1618964375.2,286047009.6,N
1618964395.0,286047012.9,N
1618964395.9,286047012.9,N
1618964415.8,286047011.4,N
1618964435.6,286047014.5,Y
1618964455.5,286047010.9,P
1618964475.3,286047014.5,P
1618964495.1,286047013.1,P
1618964515.9,286047012.5,Y
1618964535.7,286047004.8,P
1618964555.6,286047007.9,N
1618964575.4,286047007.9,N
1618964595.2,286047006.1,N
1618964615.1,286047006.7,Y
1618964616.0,286047006.7,P
1618964635.8,286047003.3,P
1618964655.7,286047002.4,N
1618964675.5,286046998.1,N
1618964695.3,286047004.2,N
1618964715.2,286047001.6,N
1618964735.9,286046996.6,N
1618964755.7,286046999.5,N
1618964775.6,286046996.9,N
1618964795.4,286047000.6,N
1618964815.3,286047003.4,N
1618964835.1,286047005.4,N
1618964836.0,286047005.4,N
1618964855.8,286047004.5,N
1618964875.7,286047007.4,N
1618964895.5,286047008.8,N
1618964915.3,286047010.7,N
1618964935.2,286047008.4,N
1618964955.0,286047011.9,N
1618964955.9,286047011.9,N
1618964975.8,286047008.2,N
1618964995.6,286047007.2,N
1618965015.4,286047006.9,N
1618965035.3,286047008.9,N
1618965055.1,286047003.0,N
1618965075.9,286047006.4,N
1618965095.7,286047011.8,N
1618965115.5,286047011.8,N
1618965135.4,286047011.6,N
1618965155.2,286047012.5,N
1618965175.1,286047014.5,Y
1618965176.0,286047014.5,P
1618965195.8,286047006.4,N
1618965215.6,286047010.5,N
1618965235.5,286047009.5,N
1618965255.3,286047012.4,Y
1618965275.1,286046999.1,P
1618965295.9,286046996.6,N
1618965315.7,286047000.4,N
1618965335.6,286046998.5,N
1618965355.4,286047001.2,N
1618965375.2,286047004.3,N
1618965395.1,286046999.7,N
1618965396.0,286046999.7,N
1618965415.8,286047004.2,N
1618965435.7,286047007.1,N
1618965455.5,286047008.6,N
1618965475.3,286047010.8,N
1618965495.2,286047010.6,N
1618965515.0,286047009.8,N
1618965515.9,286047009.8,N
1618965535.7,286047011.6,N
1618965555.6,286047010.2,N
1618965575.4,286047009.8,N
1618965595.3,286047008.3,N
1618965615.1,286047009.1,N
1618965635.8,286047007.0,N
1618965655.7,286047003.1,N
1618965675.5,286047008.9,N
1618965695.4,286047007.4,N
1618965715.2,286047005.1,N
1618965735.0,286047006.2,N
1618965735.9,286047006.2,N
1618965755.8,286047005.0,N
1618965775.6,286047006.3,N
1618965795.4,286047010.2,N
1618965815.3,286047014.0,Y
1618965835.1,286047009.1,P
1618965855.9,286047005.9,P
1618965875.7,286047005.4,P
1618965895.5,286047012.3,Y
1618965915.4,286047010.2,P
1618965935.2,286047009.9,P
1618965955.1,286047010.5,P
1618965956.0,286047010.5,Y
1618965975.8,286046999.9,P
1618965995.6,286047000.3,N
1618966015.5,286047001.0,N
1618966035.3,286047000.4,N
1618966055.2,286047000.6,N
1618966075.9,286047005.5,N
1618966095.8,286047006.0,N
1618966115.6,286047007.6,N
1618966135.4,286047005.2,N
1618966155.3,286047007.6,N
1618966175.1,286047008.3,N
1618966195.8,286047007.9,N
1618966215.7,286047008.8,N
1618966235.5,286047004.9,N
1618966255.4,286047005.6,N
1618966275.2,286047003.9,N
1618966295.0,286047004.0,N
1618966295.9,286047004.0,N
1618966315.8,286047004.3,N
1618966335.6,286047003.7,N
1618966355.4,286047007.6,N
1618966375.3,286047003.4,N
1618966395.1,286047001.7,N
1618966415.9,286047004.3,N
1618966435.7,286047003.0,N
1618966455.5,286047004.0,N
1618966475.4,286047005.6,N
1618966495.2,286047008.7,Y
1618966515.1,286047003.1,P
1618966516.0,286047003.1,P
1618966535.8,286047003.6,P
1618966555.6,286047004.0,Y
1618966575.5,286047000.7,P
1618966595.3,286047004.3,N
1618966615.2,286047003.3,N
1618966635.9,286047007.3,Y
1618966655.7,286047005.0,P
1618966675.6,286047006.2,P
1618966695.4,286047008.4,P
1618966715.2,286047010.4,Y
1618966735.1,286047002.2,P
1618966736.0,286047002.2,N
1618966755.8,286047001.2,N
1618966775.7,286046998.5,N
1618966795.5,286046998.9,N
