#timestamp,LO_Frequency,Hit,StdDev 
1638057615.4,286046998.6,N
1638057635.3,286047000.6,N
1638057655.1,286046999.4,N
1638057675.8,286046998.4,N
1638057695.7,286046996.8,N
1638057715.5,286046997.8,N
1638057735.3,286046997.7,N
1638057755.2,286046996.9,N
1638057775.0,286046997.1,N
1638057775.9,286046997.1,N
1638057795.8,286046995.5,Y
1638057815.6,286046996.1,P
1638057835.4,286046997.0,N
1638057855.3,286046994.9,P
1638057875.1,286046998.0,N
1638057876.0,286046998.0,N
1638057895.8,286046998.0,N
1638057915.7,286046995.0,Y
1638057935.5,286046997.7,P
1638057955.3,286046997.4,P
1638057975.2,286046999.6,N
1638057995.9,286046998.9,N
1638058015.7,286046998.9,N
1638058035.6,286047001.2,N
1638058055.4,286047001.0,N
1638058075.2,286047001.1,N
1638058095.1,286046998.3,N
1638058096.0,286046998.3,N
1638058115.8,286046999.3,N
1638058135.6,286046998.2,N
1638058155.5,286047000.6,N
1638058175.3,286047000.4,N
1638058195.1,286046998.3,N
1638058215.9,286046998.9,N
1638058235.7,286046997.1,N
1638058255.5,286046997.5,N
1638058275.4,286046999.1,N
1638058295.2,286046995.8,Y
1638058315.0,286046997.5,P
1638058315.9,286046997.5,P
1638058335.8,286046997.3,P
1638058355.6,286046998.7,N
1638058375.4,286046999.2,N
1638058395.3,286046996.8,Y
1638058415.1,286046998.3,P
1638058435.9,286047001.1,P
1638058455.7,286046998.8,N
1638058475.5,286046999.3,N
1638058495.4,286046996.9,N
1638058515.2,286047000.3,N
1638058535.0,286047000.5,N
1638058535.9,286047000.5,N
1638058555.8,286047000.7,N
1638058575.6,286047000.2,N
1638058595.4,286046998.7,N
1638058615.3,286046999.0,N
1638058635.1,286046998.8,N
1638058636.0,286046998.8,N
1638058655.8,286047000.8,N
1638058675.7,286046998.4,N
1638058725.5,286046996.7,E
1638058735.4,286046999.2,N
1638058755.3,286047002.8,P
1638058775.1,286046999.7,N
1638058795.8,286047000.0,N
1638058815.7,286046999.9,N
1638058835.5,286047002.6,N
1638058855.3,286046999.7,N
1638058875.2,286047000.0,N
1638058895.0,286047000.0,N
1638058895.9,286047000.0,N
1638058915.8,286046999.7,N
1638058935.6,286046999.7,N
1638058955.4,286047000.1,N
1638058975.3,286047000.8,N
1638058995.1,286047002.8,N
1638058996.0,286047002.8,N
1638059015.8,286046999.7,N
1638059035.7,286047001.0,N
1638059055.5,286047000.8,N
1638059075.3,286047000.1,N
1638059095.2,286047000.2,N
1638059115.9,286047000.4,N
1638059135.7,286047001.0,N
1638059155.6,286047000.8,N
1638059175.4,286046999.9,N
1638059195.2,286047002.7,N
1638059215.1,286046999.8,N
1638059216.0,286046999.8,N
1638059235.8,286046999.9,N
1638059255.6,286046999.7,N
1638059275.5,286047000.1,N
1638059295.3,286046999.9,N
1638059315.1,286047000.9,N
1638059335.9,286046998.8,N
1638059355.7,286047000.9,N
1638059375.5,286046998.5,N
1638059395.4,286047000.0,N
1638059415.2,286047000.1,N
1638059435.0,286047002.6,N
1638059435.9,286047002.6,N
1638059455.8,286047001.3,N
1638059475.6,286047002.4,N
1638059495.4,286047000.1,N
1638059515.3,286047001.0,N
1638059535.1,286046998.7,N
1638059536.0,286046998.7,N
1638059555.8,286046998.5,N
1638059575.7,286047001.2,N
1638059595.5,286047000.5,N
1638059615.3,286046999.1,N
1638059635.2,286046998.8,N
1638059655.9,286046999.6,N
1638059675.7,286046999.5,N
1638059695.6,286046999.6,N
1638059715.4,286046997.6,N
1638059735.2,286046994.9,Y
1638059755.1,286046995.4,P
1638059756.0,286046995.4,N
1638059775.8,286046996.0,N
1638059795.6,286046995.5,N
1638059815.5,286046999.1,N
1638059835.3,286046995.4,N
1638059855.1,286046996.1,N
1638059875.9,286046995.8,N
1638059895.7,286046995.1,N
1638059915.5,286046997.4,N
1638059935.4,286046993.8,Y
1638059955.2,286046998.5,P
1638059975.0,286047001.2,N
1638059975.9,286047001.2,N
1638059995.8,286046999.2,N
1638060015.6,286046997.4,N
1638060035.4,286046995.1,N
1638060055.3,286046995.3,N
1638060075.1,286046995.5,N
1638060076.0,286046995.5,N
1638060095.8,286046996.3,N
1638060115.7,286046994.1,N
1638060135.5,286046993.3,N
1638060155.3,286046996.2,N
1638060175.2,286046996.4,N
1638060195.9,286046996.0,N
1638060215.7,286046995.9,N
1638060235.6,286046994.2,N
1638060255.4,286046994.0,N
1638060275.2,286046994.1,N
1638060295.1,286046994.0,N
1638060296.0,286046994.0,N
1638060315.8,286046992.0,Y
1638060335.6,286046996.5,P
1638060355.5,286046997.0,P
1638060375.3,286046996.7,P
1638060395.1,286046996.9,Y
1638060415.9,286047002.6,P
1638060435.7,286047001.3,N
1638060455.5,286047001.3,N
1638060475.4,286047002.0,N
1638060495.2,286047002.2,N
1638060515.0,286047001.9,N
1638060515.9,286047001.9,N
1638060535.8,286047001.6,N
1638060555.6,286047002.1,N
1638060575.4,286047002.0,N
1638060595.3,286047002.1,N
1638060615.1,286047002.5,N
1638060616.0,286047002.5,N
1638060635.8,286047002.1,N
1638060655.7,286047004.3,Y
1638060675.5,286047000.2,P
1638060695.3,286047000.3,N
1638060715.2,286047002.0,N
1638060735.9,286047003.8,Y
1638060755.7,286047002.0,P
1638060775.6,286047002.2,P
1638060795.4,286047000.1,N
1638060815.2,286047002.8,Y
1638060835.1,286046998.2,P
1638060836.0,286046998.2,N
1638060855.8,286046999.4,N
1638060875.6,286046997.9,N
1638060895.5,286046999.6,N
1638060915.3,286046996.5,N
1638060935.1,286046999.2,N
1638060955.9,286046999.1,N
1638060975.7,286046998.1,N
1638060995.5,286047001.1,N
1638061015.4,286046998.4,N
1638061035.2,286047000.7,N
1638061055.0,286046999.6,N
1638061055.9,286046999.6,N
1638061075.8,286046998.8,N
1638061095.6,286047000.8,N
1638061115.4,286046999.1,N
1638061135.3,286046999.6,N
1638061155.1,286046997.0,N
1638061175.8,286046996.9,N
1638061195.7,286046999.1,N
