#timestamp,LO_Frequency,Hit,StdDev 
1546952415.4,286047015.1,N
1546952435.3,286047022.3,N
1546952455.1,286047033.0,Y
1546952475.9,286047042.3,P
1546952495.7,286047038.1,N
1546952515.5,286047030.1,N
1546952535.4,286047025.4,N
1546952555.2,286047021.7,N
1546952575.1,286047019.9,N
1546952576.0,286047019.9,N
1546952595.8,286047013.7,N
1546952615.6,286047020.0,N
1546952635.5,286047027.7,N
1546952655.3,286047032.7,N
1546952675.1,286047034.8,N
1546952695.9,286047033.0,N
1546952715.7,286047031.1,N
1546952735.6,286047031.4,N
1546952755.4,286047029.8,N
1546952775.2,286047026.6,N
1546952795.1,286047025.2,N
1546952796.0,286047025.2,N
1546952815.8,286047018.9,N
1546952835.7,286047019.0,N
1546952855.5,286047016.5,N
1546952875.3,286047014.1,N
1546952895.2,286047016.3,N
1546952915.0,286047025.0,N
1546952915.9,286047025.0,N
1546952935.8,286047027.3,N
1546952955.6,286047041.1,Y
1546952975.5,286047029.6,P
1546952995.3,286047039.4,P
1546953015.1,286047043.6,P
1546953035.0,286047038.6,Y
1546953035.9,286047038.6,P
1546953055.7,286046998.9,N
1546953075.6,286046997.0,N
1546953095.4,286046994.0,N
1546953115.3,286046990.1,N
1546953135.1,286046982.7,N
1546953136.0,286046982.7,N
1546953155.8,286046978.2,N
1546953175.7,286046971.0,N
1546953195.5,286046970.5,N
1546953215.3,286046972.9,N
1546953235.2,286046974.0,N
1546953255.0,286046972.5,N
1546953255.9,286046972.5,N
1546953275.8,286046976.2,N
1546953295.6,286046976.8,N
1546953315.4,286046978.4,N
1546953335.3,286046983.8,N
1546953355.1,286046991.2,N
1546953375.8,286046992.6,N
1546953395.7,286046997.3,N
1546953415.5,286047002.8,N
1546953435.4,286046995.6,N
1546953455.2,286046992.8,N
1546953475.1,286046987.2,N
1546953476.0,286046987.2,N
1546953495.8,286046982.3,N
1546953515.7,286046978.6,N
1546953535.5,286046974.4,N
1546953555.3,286046976.7,N
1546953575.2,286046983.3,N
1546953595.0,286047001.9,N
1546953595.9,286047001.9,N
1546953615.8,286047004.5,N
1546953635.6,286047012.6,N
1546953655.5,286047006.7,N
1546953675.3,286046997.0,N
1546953695.1,286046997.0,N
1546953715.9,286046996.7,N
1546953735.7,286047000.8,N
1546953755.6,286046999.5,N
1546953775.4,286046993.6,N
1546953795.2,286046991.0,N
1546953815.1,286046986.4,N
1546953816.0,286046986.4,N
1546953835.8,286046980.8,N
1546953855.7,286046976.0,N
1546953875.5,286046971.7,N
1546953895.3,286046969.2,Y
1546953915.2,286046971.7,P
1546953935.0,286046973.9,N
1546953935.9,286046973.9,N
1546953955.8,286046968.9,Y
1546953975.6,286046960.7,P
1546953995.4,286046988.6,N
1546954015.3,286046987.8,N
1546954035.1,286046986.4,N
1546954055.9,286046989.4,N
1546954075.7,286046991.9,N
1546954095.5,286046992.0,N
1546954115.4,286046993.6,N
1546954135.2,286046992.2,N
1546954155.0,286046994.0,N
1546954155.9,286046994.0,N
1546954175.8,286047002.3,N
1546954195.6,286046997.7,N
1546954215.5,286046989.0,N
1546954235.3,286046984.5,N
1546954255.1,286046979.2,N
1546954275.9,286046977.2,N
1546954295.7,286046979.1,N
1546954315.5,286046984.8,N
1546954335.4,286046982.8,N
1546954355.2,286046982.2,N
1546954375.1,286046983.4,N
1546954376.0,286046983.4,N
1546954395.8,286046981.1,N
1546954415.6,286046978.6,N
1546954435.5,286046975.0,Y
1546954455.3,286046987.6,P
1546954475.2,286046988.0,P
1546954495.9,286046992.6,P
1546954515.7,286046992.3,Y
1546954535.6,286047004.3,P
1546954555.4,286047001.7,N
1546954575.2,286047003.8,N
1546954595.1,286047002.6,N
1546954596.0,286047002.6,N
1546954615.8,286046999.4,N
1546954635.7,286047001.0,N
1546954655.5,286047007.3,N
1546954675.3,286047006.5,N
1546954695.2,286047008.6,N
1546954715.0,286047003.5,N
1546954715.9,286047003.5,N
1546954735.7,286047002.7,N
1546954755.6,286046999.4,N
1546954775.4,286046997.9,N
1546954795.3,286046996.3,N
1546954815.1,286046994.5,N
1546954835.8,286046991.5,N
1546954855.7,286046991.1,N
1546954875.5,286046990.3,N
1546954895.3,286046993.1,N
1546954915.2,286046991.1,N
1546954935.0,286046990.4,N
1546954935.9,286046990.4,N
1546954955.8,286046993.6,N
1546954975.6,286046992.0,N
1546954995.4,286046991.5,N
1546955015.3,286046987.2,N
1546955035.1,286046986.2,N
1546955055.9,286046988.9,N
1546955075.7,286046997.7,N
1546955095.5,286047003.3,N
1546955115.4,286047006.6,N
1546955135.2,286047004.4,N
1546955155.0,286047001.1,N
1546955155.9,286047001.1,N
1546955175.8,286047007.3,N
1546955195.6,286047006.6,N
1546955215.5,286047005.4,N
1546955235.3,286047004.4,N
1546955255.1,286046998.6,N
1546955275.9,286047000.2,N
1546955295.7,286046999.1,N
1546955315.5,286046998.4,N
1546955335.4,286047000.7,N
1546955355.2,286046995.2,N
1546955375.1,286047001.9,N
1546955376.0,286047001.9,N
1546955395.8,286047006.9,N
1546955415.6,286047005.8,N
1546955435.5,286047008.3,N
1546955455.3,286047012.8,N
1546955475.1,286047011.0,N
1546955495.9,286047010.3,N
1546955515.7,286047007.8,N
1546955535.6,286047008.0,N
1546955555.4,286047012.1,N
1546955575.2,286047013.4,N
1546955595.1,286047011.7,N
1546955596.0,286047011.7,N
1546955615.8,286047010.9,N
1546955635.7,286047012.8,N
1546955655.5,286047017.3,Y
1546955675.3,286047019.1,P
1546955695.2,286047030.9,P
1546955715.0,286047030.8,P
1546955715.9,286047030.8,N
1546955735.8,286047022.2,N
1546955755.6,286047020.9,N
1546955775.4,286047021.7,N
1546955795.3,286047018.7,N
1546955815.1,286047019.8,N
1546955835.8,286047029.4,Y
1546955855.7,286047012.1,P
1546955875.5,286047001.7,N
1546955895.4,286046996.5,N
1546955915.2,286046993.5,N
1546955935.0,286046991.9,N
1546955935.9,286046991.9,N
1546955955.8,286046988.2,N
1546955975.6,286046986.6,N
1546955995.5,286046987.1,N
