#timestamp,LO_Frequency,Hit,StdDev 
1551484815.3,286047000.0,N
1551484835.1,286047000.1,N
1551484855.9,286047011.9,Y
1551484875.7,286047001.9,P
1551484895.6,286047003.3,P
1551484915.4,286047003.1,N
1551484935.2,286047001.6,N
1551484955.1,286046999.8,N
1551484956.0,286046999.8,N
1551484975.8,286046999.0,N
1551484995.7,286046998.0,N
1551485015.5,286046999.3,N
1551485035.3,286046998.2,N
1551485055.2,286047000.6,N
1551485075.0,286047000.6,N
1551485075.9,286047000.6,N
1551485095.8,286047000.5,N
1551485115.6,286046998.3,N
1551485135.4,286047000.0,N
1551485155.3,286047000.8,N
1551485175.1,286047002.2,N
1551485195.9,286047000.9,N
1551485215.7,286046999.5,N
1551485235.5,286046999.2,N
1551485255.4,286046999.4,N
1551485275.2,286047000.3,N
1551485295.0,286047000.4,N
1551485295.9,286047000.4,N
1551485315.8,286046999.4,N
1551485335.6,286046998.8,N
1551485355.5,286046999.5,N
1551485375.3,286046998.6,N
1551485395.1,286046997.8,N
1551485415.9,286046999.3,N
1551485435.7,286046995.0,Y
1551485455.5,286046997.5,P
1551485475.4,286046997.7,N
1551485495.2,286046996.2,P
1551485515.1,286047001.2,N
1551485516.0,286047001.2,N
1551485535.8,286046998.1,N
1551485555.6,286046998.4,N
1551485575.5,286046996.5,N
1551485595.3,286047000.4,N
1551485615.2,286046998.2,N
1551485635.9,286046998.3,N
1551485655.7,286046998.5,N
1551485675.6,286046998.7,N
1551485695.4,286047000.2,N
1551485715.2,286046998.9,N
1551485735.1,286046998.1,N
1551485736.0,286046998.1,N
1551485755.8,286046998.9,N
1551485775.7,286047001.0,N
1551485795.5,286047011.9,Y
1551485815.3,286047000.9,P
1551485835.2,286047002.4,N
1551485855.0,286047000.1,N
1551485855.9,286047000.1,N
1551485875.7,286047001.9,N
1551485895.6,286047004.0,Y
1551485915.4,286047003.8,P
1551485935.3,286047003.5,N
1551485955.1,286047003.5,N
1551485956.0,286047003.5,N
1551485975.8,286047005.8,Y
1551485995.7,286046999.8,P
1551486015.5,286047000.6,N
1551486035.4,286046999.9,N
1551486055.2,286047001.2,N
1551486075.0,286047000.3,N
1551486075.9,286047000.3,N
1551486095.8,286046998.4,N
1551486115.6,286047000.1,N
1551486135.5,286047000.7,N
1551486155.3,286047000.3,N
1551486175.1,286047000.9,N
1551486195.9,286047000.8,N
1551486215.7,286046998.4,N
1551486235.5,286046995.1,Y
1551486255.4,286046996.0,P
1551486275.2,286046995.8,N
1551486295.1,286046991.7,P
1551486296.0,286046991.7,N
1551486315.8,286046994.8,N
1551486335.6,286046993.7,N
1551486355.5,286046993.4,N
1551486375.3,286046995.4,N
1551486395.2,286046995.6,N
1551486415.9,286046996.4,N
1551486435.7,286046993.6,N
1551486455.6,286046996.3,N
1551486475.4,286046994.4,N
1551486495.2,286046993.7,N
1551486515.1,286046997.9,N
1551486516.0,286046997.9,N
1551486535.8,286046997.6,N
1551486555.7,286046997.9,N
1551486575.5,286046999.2,N
1551486595.3,286046998.9,N
1551486615.2,286046996.5,N
1551486635.0,286046997.5,N
1551486635.9,286046997.5,N
1551486655.7,286046994.9,N
1551486675.6,286046997.7,N
1551486695.4,286046996.5,N
1551486715.3,286046998.3,N
1551486735.1,286047000.5,N
1551486736.0,286047000.5,N
1551486755.8,286047000.7,N
1551486775.7,286047002.4,N
1551486795.5,286047000.2,N
1551486815.3,286046998.6,N
1551486835.2,286046995.4,N
1551486855.0,286046995.6,N
1551486855.9,286046995.6,N
1551486875.8,286046995.3,N
1551486895.6,286046996.1,N
1551486915.4,286046995.1,N
1551486935.3,286046996.3,N
1551486955.1,286046994.1,N
1551486975.9,286046993.3,Y
1551486995.7,286046999.1,P
1551487015.5,286046997.5,N
1551487035.4,286046998.8,N
1551487055.2,286046999.3,N
1551487075.0,286046999.1,N
1551487075.9,286046999.1,N
1551487095.8,286047000.5,N
1551487115.6,286047000.7,N
1551487135.5,286046999.9,N
1551487155.3,286047002.0,N
1551487175.1,286047001.6,N
1551487195.9,286047002.2,N
1551487215.7,286047002.2,N
1551487235.6,286047002.8,N
1551487255.4,286047002.1,N
1551487275.2,286047001.9,N
1551487295.1,286046999.8,N
1551487296.0,286046999.8,N
1551487315.8,286047001.4,N
1551487335.6,286047003.6,N
1551487355.5,286047001.4,N
1551487375.3,286047002.3,N
1551487395.2,286047001.3,N
1551487415.9,286047000.3,N
1551487435.7,286047002.3,N
1551487455.6,286047000.4,N
1551487475.4,286047002.2,N
1551487495.2,286047002.2,N
1551487515.1,286046999.7,N
1551487516.0,286046999.7,N
1551487535.8,286047001.1,N
1551487555.7,286046996.5,N
1551487575.5,286046997.1,N
1551487595.3,286046996.9,N
1551487615.2,286046998.0,N
1551487635.0,286046994.9,N
1551487635.9,286046994.9,N
1551487655.8,286046995.9,N
1551487675.6,286046995.8,N
1551487695.4,286046996.9,N
1551487715.3,286047000.3,N
1551487735.1,286047002.0,N
1551487755.8,286047002.0,N
1551487775.7,286047002.4,N
1551487795.5,286046999.8,N
1551487815.4,286047003.9,N
1551487835.2,286047001.8,N
1551487855.0,286047001.6,N
1551487855.9,286047001.6,N
1551487875.8,286047002.3,N
1551487895.6,286047000.3,N
1551487915.5,286047000.2,N
1551487935.3,286047004.0,N
1551487955.1,286047001.9,N
1551487975.9,286047002.1,N
1551487995.7,286047002.1,N
1551488015.5,286047002.6,N
1551488035.4,286047001.8,N
1551488055.2,286047001.5,N
1551488075.1,286047001.3,N
1551488076.0,286047001.3,N
1551488095.8,286047001.3,N
1551488115.6,286047005.9,N
1551488135.5,286047005.5,N
1551488155.3,286047001.5,N
1551488175.2,286047002.4,N
1551488195.9,286047002.6,N
1551488215.7,286046999.9,N
1551488235.6,286047000.0,N
1551488255.4,286047004.4,N
1551488275.2,286047002.6,N
1551488295.1,286047000.9,N
1551488296.0,286047000.9,N
1551488315.8,286046996.9,N
1551488335.7,286046998.8,N
1551488355.5,286047000.7,N
1551488375.3,286047000.4,N
1551488395.2,286047001.8,N
