#timestamp,LO_Frequency,Hit,StdDev 
1503363615.1,286046998.9,P,0.2
1503363635.9,286046997.0,P,0.8
1503363655.7,286046999.2,N,0.8
1503363675.5,286046997.2,Y,0.0
1503363695.4,286047001.1,P,1.3
1503363715.2,286046999.9,N,1.1
1503363735.1,286046999.9,N,0.9
1503363736.0,286046999.9,N,0.8
1503363755.8,286046998.6,N,0.9
1503363775.6,286046998.4,N,0.9
1503363795.5,286046998.6,N,0.9
1503363815.3,286046999.4,N,0.9
1503363835.1,286046998.1,N,0.9
1503363855.9,286046998.5,N,0.9
1503363875.7,286046998.1,N,0.9
1503363895.6,286046998.5,N,0.9
1503363915.4,286046997.0,Y,0.0
1503363935.2,286047001.2,P,1.1
1503363955.1,286046998.9,N,1.1
1503363956.0,286046998.9,N,1.0
1503363975.8,286046998.7,N,0.9
1503363995.7,286046998.3,N,0.9
1503364015.5,286046996.9,Y,0.0
1503364035.3,286046998.3,P,0.4
1503364055.2,286046998.2,P,0.4
1503364075.0,286046999.1,N,0.4
1503364075.9,286046999.1,N,0.4
1503364095.8,286046999.1,N,0.4
1503364115.6,286047000.7,N,0.8
1503364135.4,286046999.0,N,0.7
1503364155.3,286046996.8,Y,0.0
1503364175.1,286046998.3,P,0.4
1503364195.9,286046998.5,P,0.3
1503364215.7,286046996.5,P,1.0
1503364235.5,286046999.6,N,1.1
1503364255.4,286046999.1,N,1.0
1503364275.2,286046999.2,N,1.0
1503364295.1,286046999.5,N,0.9
1503364296.0,286046999.5,N,0.9
1503364315.8,286046999.1,N,0.9
1503364335.6,286046999.3,N,0.8
1503364355.5,286046996.7,Y,0.0
1503364375.3,286046998.4,P,0.2
1503364395.2,286046998.7,P,0.2
1503364415.9,286046998.7,P,0.2
1503364435.7,286046998.2,Y,0.0
1503364455.6,286047000.6,P,1.0
1503364475.4,286046998.2,N,1.0
1503364495.3,286047000.4,N,1.0
1503364515.1,286046998.6,N,1.0
1503364516.0,286046998.6,N,0.9
1503364535.8,286047001.2,N,1.1
1503364555.7,286047000.5,N,1.1
1503364575.5,286046999.9,N,1.0
1503364595.3,286047000.5,N,1.0
1503364615.2,286047000.7,N,1.0
1503364635.0,286046998.3,N,1.1
1503364635.9,286046998.3,N,1.1
1503364655.8,286047001.0,N,1.1
1503364675.6,286047000.2,N,1.1
1503364695.4,286047002.2,N,1.2
1503364715.3,286047002.1,N,1.3
1503364735.1,286047002.8,N,1.4
1503364755.9,286047002.0,N,1.4
1503364775.7,286047000.2,N,1.4
1503364795.5,286047000.2,N,1.4
1503364815.4,286047002.5,N,1.4
1503364835.2,286047002.3,N,1.4
1503364855.1,286047002.5,N,1.5
1503364856.0,286047002.5,N,1.5
1503364875.8,286047002.6,N,1.5
1503364895.6,286046999.8,N,1.5
1503364915.5,286047000.5,N,1.5
1503364935.3,286047000.5,N,1.4
1503364955.1,286046999.8,N,1.4
1503364975.9,286047000.5,N,1.4
1503364995.7,286047002.8,N,1.4
1503365015.6,286047000.0,N,1.4
1503365035.4,286047000.0,N,1.4
1503365055.2,286047002.6,N,1.3
1503365075.1,286047001.9,N,1.3
1503365076.0,286047001.9,N,1.3
1503365095.8,286047002.1,N,1.3
1503365115.7,286047002.4,N,1.3
1503365135.5,286047001.9,N,1.3
1503365155.3,286047001.7,N,1.3
1503365175.2,286047002.3,N,1.2
1503365195.0,286047002.8,N,1.1
1503365195.9,286047002.8,N,1.1
1503365215.8,286047001.6,N,1.0
1503365235.6,286047001.3,N,1.0
1503365255.4,286047002.7,N,1.0
1503365275.3,286047002.3,N,1.0
1503365325.1,286047000.1,E,nan
1503365335.1,286047000.0,N,0.0
1503365336.0,286047000.0,P,0.0
1503365355.8,286046999.7,P,0.1
1503365375.6,286047002.3,Y,0.0
1503365395.5,286047002.1,P,1.1
1503365415.3,286047004.0,P,1.7
1503365435.2,286047003.9,N,1.7
1503365455.9,286047003.5,N,1.5
1503365475.7,286047001.5,N,1.5
1503365495.6,286047001.6,N,1.4
1503365515.4,286047002.4,N,1.3
1503365535.2,286047001.6,N,1.3
1503365555.1,286046999.8,N,1.4
1503365556.0,286046999.8,N,1.5
1503365575.8,286047002.0,N,1.4
1503365595.7,286047000.1,N,1.4
1503365615.5,286047002.2,N,1.4
1503365635.3,286047002.0,N,1.4
1503365655.2,286047004.4,Y,0.0
1503365675.0,286047002.6,P,0.4
1503365675.9,286047002.6,P,0.4
1503365695.8,286047002.5,P,0.4
1503365715.6,286047002.0,Y,0.0
1503365735.4,286046998.2,P,2.1
1503365755.3,286046998.8,N,1.8
1503365775.1,286046998.1,N,1.8
1503365795.9,286047000.7,N,1.7
1503365815.7,286046998.2,N,1.6
1503365835.5,286046998.3,N,1.5
1503365855.4,286046998.1,N,1.5
1503365875.2,286046996.5,N,1.6
1503365895.1,286046999.0,N,1.5
1503365896.0,286046999.0,N,1.5
1503365915.8,286046996.9,N,1.5
1503365935.6,286046999.4,N,1.5
1503365955.5,286046999.1,N,1.4
1503365975.3,286046997.1,N,1.4
1503365995.2,286046996.9,N,1.4
1503366015.9,286046996.5,N,1.5
1503366035.7,286046996.6,N,1.5
1503366055.6,286046999.4,N,1.5
1503366075.4,286046998.9,N,1.4
1503366095.2,286046999.2,N,1.4
1503366115.1,286046998.9,N,1.4
1503366116.0,286046998.9,N,1.4
1503366135.8,286046999.0,N,1.3
1503366155.7,286046999.0,N,1.3
1503366175.5,286046999.1,N,1.3
1503366195.3,286046999.3,N,1.3
1503366215.2,286046996.8,N,1.3
1503366235.0,286046998.8,N,1.3
1503366235.9,286046998.8,N,1.3
1503366255.8,286046998.5,N,1.0
1503366275.6,286046998.6,N,1.0
1503366295.4,286046998.5,N,1.0
1503366315.3,286046998.6,N,1.0
1503366335.1,286046998.9,N,0.9
1503366355.9,286046998.8,N,0.9
1503366375.7,286682704.2,Y,0.0
1503366395.5,286047000.1,P,0.9
1503366415.4,286047002.6,N,1.7
1503366435.2,286047002.8,N,1.8
1503366455.0,286047000.1,N,1.7
1503366456.0,286047000.1,N,1.6
1503366475.8,286046999.9,N,1.5
1503366495.6,286047000.9,N,1.4
1503366515.5,286047000.7,N,1.3
1503366535.3,286047000.7,N,1.2
1503366555.1,286047000.0,N,1.2
1503366575.9,286046999.7,N,1.2
1503366595.7,286046999.8,N,1.1
1503366615.6,286047002.1,N,1.2
1503366635.4,286047004.2,Y,0.0
1503366655.2,286047002.0,P,0.7
1503366675.1,286047001.8,N,0.6
1503366676.0,286047001.8,N,0.6
1503366695.8,286047002.1,Y,0.0
1503366715.7,286047000.0,P,0.8
1503366735.5,286047002.6,P,1.1
1503366755.3,286047001.1,N,0.9
1503366775.2,286047001.0,N,0.8
1503366795.0,286047001.2,N,0.8
1503366795.9,286047001.2,N,0.7
1503366815.7,286047000.3,N,0.7
1503366835.6,286046999.8,N,0.8
1503366855.4,286047000.0,N,0.8
1503366875.3,286047001.0,N,0.8
1503366895.1,286046999.9,N,0.8
1503366915.8,286047000.6,N,0.8
1503366935.7,286047002.3,N,0.8
1503366955.5,286046999.7,N,0.9
1503366975.4,286047001.0,N,0.8
1503366995.2,286047000.2,N,0.8
1503367015.0,286046999.7,N,0.8
1503367015.9,286046999.7,N,0.8
1503367035.8,286047002.0,N,0.9
1503367055.6,286047002.8,Y,0.0
1503367075.5,286046999.3,P,0.7
1503367095.3,286046999.3,N,0.7
1503367115.2,286046998.3,N,0.9
1503367135.9,286047000.7,N,0.9
1503367155.7,286047000.4,N,0.9
1503367175.6,286046998.8,N,0.9
1503367195.4,286046998.8,N,0.9
