#timestamp,LO_Frequency,Hit,StdDev 
1584410415.2,286046991.5,N
1584410435.9,286046990.0,N
1584410455.7,286046986.1,N
1584410475.6,286046988.5,N
1584410495.4,286046988.9,N
1584410515.3,286046991.3,N
1584410535.1,286046987.3,N
1584410536.0,286046987.3,N
1584410555.8,286046984.4,N
1584410575.7,286046985.7,N
1584410595.5,286046990.0,N
1584410615.3,286046987.3,N
1584410635.2,286046988.7,N
1584410655.0,286046986.0,N
1584410655.9,286046986.0,N
1584410675.8,286046989.8,N
1584410695.6,286046988.7,N
1584410715.4,286046987.7,N
1584410735.3,286046991.5,N
1584410755.1,286046993.2,N
1584410775.9,286046990.1,N
1584410795.7,286046993.4,N
1584410815.5,286046994.7,N
1584410835.4,286046993.7,N
1584410855.2,286046996.7,N
1584410875.0,286046996.0,N
1584410875.9,286046996.0,N
1584410895.8,286046995.9,N
1584410915.6,286046993.4,N
1584410935.5,286046993.4,N
1584410955.3,286046993.9,N
1584410975.1,286046995.5,N
1584410995.9,286046994.8,N
1584411015.7,286046995.6,N
1584411035.6,286046995.6,N
1584411055.4,286046993.7,N
1584411075.2,286046990.3,N
1584411095.1,286046994.6,N
1584411096.0,286046994.6,N
1584411115.8,286046987.6,Y
1584411135.7,286046996.3,P
1584411155.5,286046999.3,N
1584411175.3,286047002.4,N
1584411195.2,286047006.2,N
1584411215.0,286047002.0,N
1584411215.9,286047002.0,N
1584411235.7,286047002.6,N
1584411255.6,286047007.3,N
1584411275.4,286047011.9,N
1584411295.3,286047012.4,N
1584411315.1,286047013.3,N
1584411335.8,286047012.8,N
1584411355.7,286047012.4,N
1584411375.5,286047011.6,N
1584411395.4,286047011.3,N
1584411415.2,286047014.8,N
1584411435.0,286047013.0,N
1584411435.9,286047013.0,N
1584411455.8,286047011.2,N
1584411475.6,286047014.6,N
1584411495.4,286047017.0,N
1584411515.3,286047015.8,N
1584411535.1,286047014.1,N
1584411555.9,286047014.8,N
1584411575.7,286047011.9,N
1584411595.5,286047006.8,N
1584411615.4,286046999.8,N
1584411635.2,286047001.9,N
1584411655.0,286047000.0,N
1584411655.9,286047000.0,N
1584411675.8,286047003.9,N
1584411695.6,286047010.8,N
1584411715.5,286047006.3,N
1584411735.3,286047006.2,N
1584411755.1,286047004.5,N
1584411775.9,286047008.4,N
1584411795.7,286047008.1,N
1584411815.5,286047012.3,N
1584411835.4,286047011.0,N
1584411855.2,286047011.8,N
1584411875.1,286047004.6,N
1584411876.0,286047004.6,N
1584411895.8,286047006.0,N
1584411915.6,286047000.7,N
1584411935.5,286047002.7,N
1584411955.3,286047003.8,N
1584411975.1,286047006.3,N
1584411995.9,286047008.5,N
1584412015.7,286047006.4,N
1584412035.6,286047006.3,N
1584412055.4,286047008.7,N
1584412075.2,286047001.6,N
1584412095.1,286047003.8,N
1584412096.0,286047003.8,N
1584412115.8,286047003.3,N
1584412135.6,286047009.1,N
1584412155.5,286047003.3,N
1584412175.3,286047007.6,N
1584412195.2,286047006.7,N
1584412215.9,286047005.7,N
1584412235.7,286047004.6,N
1584412255.6,286046998.1,N
1584412275.4,286047000.8,N
1584412295.2,286047005.3,N
1584412315.1,286047008.9,N
1584412316.0,286047008.9,N
1584412335.8,286047001.5,N
1584412355.7,286047000.4,N
1584412375.5,286047006.0,N
1584412395.3,286047007.4,N
1584412415.2,286047009.0,Y
1584412435.0,286047007.5,P
1584412435.9,286047007.5,P
1584412455.7,286047003.9,P
1584412475.6,286047001.8,N
1584412495.4,286047004.8,N
1584412515.3,286047006.4,Y
1584412535.1,286047008.9,P
1584412555.8,286047008.9,P
1584412575.7,286047006.6,P
1584412595.5,286047008.1,Y
1584412615.4,286046999.3,P
1584412635.2,286047004.0,N
1584412655.0,286047003.2,N
1584412655.9,286047003.2,N
1584412675.8,286047004.6,N
1584412695.6,286047005.4,N
1584412715.4,286047006.6,N
1584412735.3,286047008.6,Y
1584412755.1,286047007.8,P
1584412775.9,286047013.6,P
1584412795.7,286047015.8,P
1584412815.5,286047017.3,Y
1584412835.4,286047010.1,P
1584412855.2,286047009.6,P
1584412875.0,286047009.9,P
1584412876.0,286047009.9,Y
1584412895.8,286047002.4,P
1584412915.6,286046998.1,N
1584412935.5,286046997.3,N
1584412955.3,286046994.2,N
1584412975.1,286046996.2,N
1584412995.9,286046995.2,N
1584413015.7,286046998.0,N
1584413035.6,286046997.2,N
1584413055.4,286046997.4,N
1584413075.2,286046996.8,N
1584413095.1,286046996.9,N
1584413096.0,286046996.9,N
1584413115.8,286047000.4,N
1584413135.6,286046993.9,N
1584413155.5,286046997.1,N
1584413175.3,286046992.3,N
1584413195.2,286046997.6,N
1584413215.9,286046996.4,N
1584413235.7,286046990.7,N
1584413255.6,286046992.1,N
1584413275.4,286046993.5,N
1584413295.2,286046993.4,N
1584413315.1,286046989.6,N
1584413316.0,286046989.6,N
1584413335.8,286046984.9,Y
1584413355.7,286046988.8,P
1584413375.5,286046992.4,N
1584413395.3,286046992.4,N
1584413415.2,286046994.5,N
1584413435.0,286046999.5,N
1584413435.9,286046999.5,N
1584413455.8,286047001.4,N
1584413475.6,286047001.3,N
1584413495.4,286047006.2,N
1584413515.3,286047006.0,N
1584413535.1,286047009.0,N
1584413555.8,286047012.1,N
1584413575.7,286047014.5,N
1584413595.5,286047013.4,N
1584413615.4,286047006.4,N
1584413635.2,286047012.4,N
1584413655.0,286047010.1,N
1584413655.9,286047010.1,N
1584413675.8,286047009.0,N
1584413695.6,286047011.1,N
1584413715.4,286047016.9,N
1584413735.3,286047011.0,N
1584413755.1,286047011.4,N
1584413775.9,286047010.8,N
1584413795.7,286047006.2,N
1584413815.5,286047006.4,N
1584413835.4,286047002.9,N
1584413855.2,286047001.3,N
1584413875.0,286047004.4,N
1584413875.9,286047004.4,N
1584413895.8,286047001.9,N
1584413915.6,286047001.9,N
1584413935.5,286047000.3,N
1584413955.3,286047003.7,N
1584413975.1,286047002.8,N
1584413995.9,286046991.7,N
