#timestamp,LO_Frequency,Hit,StdDev 
1547982015.8,286046994.9,Y
1547982035.7,286046995.7,P
1547982055.5,286046993.1,P
1547982075.3,286046987.7,P
1547982095.2,286046984.9,Y
1547982115.0,286046989.6,P
1547982115.9,286046989.6,P
1547982135.7,286046987.8,P
1547982155.6,286046986.6,Y
1547982175.4,286046994.7,P
1547982195.3,286046995.9,N
1547982215.1,286046995.9,N
1547982235.8,286046993.6,N
1547982255.7,286046992.5,Y
1547982275.5,286046999.3,P
1547982295.4,286046997.1,N
1547982315.2,286046996.0,N
1547982335.0,286046994.5,N
1547982335.9,286046994.5,N
1547982355.8,286046993.2,Y
1547982375.6,286046993.6,P
1547982395.5,286046992.6,P
1547982415.3,286046990.1,P
1547982435.1,286046993.9,N
1547982455.9,286046997.9,N
1547982475.7,286046995.4,N
1547982495.5,286046998.4,N
1547982515.4,286047001.2,N
1547982535.2,286046999.7,N
1547982555.0,286047001.9,N
1547982555.9,286047001.9,N
1547982575.8,286047003.3,N
1547982595.6,286047005.2,N
1547982615.5,286047007.5,N
1547982635.3,286047006.1,N
1547982655.1,286047006.3,N
1547982675.9,286047008.8,N
1547982695.7,286047009.9,N
1547982715.5,286047010.2,N
1547982735.4,286047011.8,N
1547982755.2,286047014.8,N
1547982775.1,286047017.1,N
1547982776.0,286047017.1,N
1547982795.8,286047016.0,N
1547982815.6,286047016.9,N
1547982835.5,286047018.0,N
1547982855.3,286047018.8,N
1547982875.1,286047017.0,N
1547982895.9,286047017.1,N
1547982915.7,286047016.6,N
1547982935.5,286047016.7,N
1547982955.4,286047016.3,N
1547982975.2,286047018.0,N
1547982995.1,286047017.7,N
1547982996.0,286047017.7,N
1547983015.8,286047020.0,N
1547983035.6,286047020.1,Y
1547983055.5,286047008.0,P
1547983075.3,286047008.4,P
1547983095.2,286047010.8,P
1547983115.9,286047010.5,Y
1547983135.7,286047000.4,P
1547983155.6,286046998.1,N
1547983175.4,286046998.2,N
1547983195.2,286047001.1,N
1547983215.1,286046998.8,N
1547983216.0,286046998.8,N
1547983235.8,286046998.5,N
1547983255.7,286046999.8,N
1547983275.5,286047000.8,N
1547983295.3,286046998.6,N
1547983315.2,286046999.2,N
1547983335.0,286046999.1,N
1547983335.9,286046999.1,N
1547983355.7,286046999.2,N
1547983375.6,286046998.5,N
1547983395.4,286046999.5,N
1547983415.3,286046997.0,N
1547983435.1,286046997.3,N
1547983436.0,286046997.3,N
1547983455.8,286046997.7,N
1547983475.7,286046997.9,N
1547983495.5,286046995.6,N
1547983515.3,286046995.7,N
1547983535.2,286046993.8,N
1547983555.0,286046996.4,N
1547983555.9,286046996.4,N
1547983575.8,286046997.4,N
1547983595.6,286046995.5,N
1547983615.4,286046995.1,N
1547983635.3,286046995.7,N
1547983655.1,286046997.9,N
1547983675.8,286046995.8,N
1547983695.7,286046996.3,N
1547983715.5,286046993.7,Y
1547983735.4,286046996.9,P
1547983755.2,286046997.0,P
1547983775.0,286047001.0,N
1547983775.9,286047001.0,N
1547983795.8,286047000.9,N
1547983815.6,286047000.2,N
1547983835.4,286047002.7,N
1547983855.3,286047002.4,N
1547983875.1,286047002.1,N
1547983895.9,286047000.1,N
1547983915.7,286047002.5,N
1547983935.5,286047001.4,N
1547983955.4,286047003.3,N
1547983975.2,286047005.7,N
1547983995.0,286047005.3,N
1547983995.9,286047005.3,N
1547984015.8,286047004.6,N
1547984035.6,286047006.1,N
1547984055.5,286047007.3,N
1547984075.3,286047007.4,N
1547984095.1,286047006.6,N
1547984115.9,286047006.7,N
1547984135.7,286047006.7,N
1547984155.5,286047006.3,N
1547984175.4,286047007.2,N
1547984195.2,286047005.8,N
1547984215.0,286047005.8,N
1547984215.9,286047005.8,N
1547984235.8,286047004.5,N
1547984255.6,286047005.5,N
1547984275.5,286047005.1,N
1547984295.3,286047004.1,N
1547984315.1,286047006.0,N
1547984335.9,286047003.5,N
1547984355.7,286047003.3,N
1547984375.5,286047005.2,N
1547984395.4,286047007.5,Y
1547984415.2,286047000.0,P
1547984435.1,286047000.5,N
1547984436.0,286047000.5,N
1547984455.8,286047000.9,N
1547984475.6,286047002.0,N
1547984495.5,286047001.5,N
1547984515.3,286047002.1,N
1547984535.2,286047004.3,Y
1547984555.9,286046999.7,P
1547984575.7,286046999.7,N
1547984595.6,286047000.0,N
1547984615.4,286047002.8,Y
1547984635.2,286046999.8,P
1547984655.1,286047000.9,P
1547984656.0,286047000.9,N
1547984675.8,286047000.1,N
1547984695.7,286047002.5,Y
1547984715.5,286047000.6,P
1547984735.3,286047000.9,P
1547984755.2,286047001.0,P
1547984775.0,286046998.8,Y
1547984775.9,286046998.8,P
1547984795.7,286046997.3,N
1547984815.6,286046995.5,P
1547984835.4,286046996.4,N
1547984855.3,286046993.8,Y
1547984875.1,286046999.3,P
1547984876.0,286046999.3,N
1547984895.8,286046999.4,N
1547984915.7,286046998.9,N
1547984935.5,286046998.1,Y
1547984955.4,286046999.8,P
1547984975.2,286047000.2,N
1547984995.0,286046999.7,N
1547984995.9,286046999.7,N
1547985015.8,286047002.3,Y
1547985035.6,286047002.0,P
1547985055.4,286047002.4,N
1547985075.3,286047000.6,N
1547985095.1,286047000.9,N
1547985115.9,286047000.3,N
1547985135.7,286047000.9,N
1547985155.5,286047002.4,N
1547985175.4,286047004.0,Y
1547985195.2,286047002.8,P
1547985215.0,286047002.3,N
1547985215.9,286047002.3,P
1547985235.8,286047000.0,N
1547985255.6,286047002.4,N
1547985275.5,286047002.8,N
1547985295.3,286047001.2,N
1547985315.1,286046998.4,N
1547985335.9,286046999.3,N
1547985355.7,286046999.3,N
1547985375.5,286046998.5,N
1547985395.4,286046998.4,N
1547985415.2,286046999.1,N
1547985435.1,286046998.2,N
1547985436.0,286046998.2,N
1547985455.8,286046998.4,N
1547985475.6,286047000.5,N
1547985495.5,286047002.4,N
1547985515.3,286047000.1,N
1547985535.1,286047002.1,N
1547985555.9,286047001.8,N
1547985575.7,286047003.8,N
1547985595.6,286047005.6,Y
