#timestamp,LO_Frequency,Hit,StdDev 
1558166415.2,286047000.6,N
1558166435.0,286047002.2,N
1558166435.9,286047002.2,N
1558166455.8,286047004.3,N
1558166475.6,286047004.4,N
1558166495.4,286047000.5,N
1558166515.3,286047000.6,N
1558166535.1,286047001.2,N
1558166555.9,286047001.0,N
1558166575.7,286047002.1,N
1558166595.1,286047006.0,N
1558166615.9,286047007.3,Y
1558166635.7,286047001.4,P
1558166655.6,286047003.8,P
1558166675.4,286047004.4,P
1558166695.4,286047002.4,N
1558166715.2,286046996.5,Y
1558166735.1,286046996.2,P
1558166736.0,286046996.2,N
1558166755.8,286046997.3,N
1558166775.6,286046997.6,N
1558166795.5,286046996.9,N
1558166815.3,286046996.7,N
1558166835.2,286046997.3,N
1558166855.9,286046995.0,N
1558166875.7,286046995.4,N
1558166895.6,286046995.6,N
1558166915.4,286046993.8,Y
1558166935.2,286046997.1,P
1558166955.1,286046996.5,P
1558166956.0,286046996.5,P
1558166975.8,286046998.3,Y
1558166995.7,286047000.4,P
1558167015.5,286047004.2,N
1558167035.3,286046999.7,N
1558167055.2,286047000.1,N
1558167075.0,286047001.5,N
1558167075.9,286047001.5,N
1558167095.7,286047001.6,N
1558167115.6,286047004.3,N
1558167135.4,286047003.8,N
1558167155.3,286047003.1,N
1558167175.1,286047005.0,N
1558167176.0,286047005.0,N
1558167195.4,286047004.3,N
1558167215.2,286047003.2,N
1558167235.1,286047003.8,N
1558167236.0,286047003.8,N
1558167255.8,286047002.1,N
1558167275.6,286047002.3,N
1558167295.5,286047002.1,N
1558167315.3,286047002.0,N
1558167335.1,286047003.5,N
1558167355.9,286047003.9,N
1558167375.7,286047001.5,N
1558167395.6,286047004.2,N
1558167415.4,286047003.8,N
1558167435.2,286047003.6,N
1558167455.1,286047002.6,N
1558167475.3,286047002.0,N
1558167495.2,286047003.6,N
1558167515.9,286047003.8,N
1558167535.7,286047003.5,N
1558167555.6,286047002.7,N
1558167575.4,286046999.9,N
1558167595.2,286047001.7,N
1558167615.1,286047002.7,N
1558167616.0,286047002.7,N
1558167635.8,286047001.9,N
1558167655.7,286047003.7,Y
1558167675.5,286047000.9,P
1558167695.3,286047000.2,N
1558167715.2,286046998.3,N
1558167735.0,286046998.4,N
1558167735.9,286046998.4,N
1558167755.8,286046999.4,N
1558167775.6,286046998.1,N
1558167795.4,286046999.8,N
1558167815.3,286047001.9,N
1558167835.1,286047002.3,N
1558167855.8,286047001.3,N
1558167875.7,286047001.9,N
1558167895.5,286047001.9,N
1558167915.3,286047001.3,N
1558167935.2,286047001.7,N
1558167955.0,286047003.7,N
1558167955.9,286047003.7,N
1558167975.8,286046999.9,N
1558167995.6,286047002.8,N
1558168015.4,286047004.2,N
1558168035.3,286047002.5,N
1558168055.1,286047001.5,N
1558168075.8,286047001.8,N
1558168095.7,286047000.1,N
1558168115.5,286047002.6,N
1558168135.4,286047000.0,N
1558168155.2,286047003.6,N
1558168175.0,286047003.5,N
1558168175.9,286047003.5,N
1558168195.8,286047003.1,N
1558168215.6,286047005.5,Y
1558168235.4,286047002.6,P
1558168255.3,286047000.6,N
1558168275.1,286046999.9,N
1558168295.9,286046998.2,N
1558168315.7,286046999.3,N
1558168335.5,286046999.6,N
1558168355.4,286047000.9,N
1558168375.2,286046999.9,N
1558168395.6,286046998.3,N
1558168415.4,286046999.2,N
1558168435.2,286046996.5,N
1558168455.1,286046995.0,Y
1558168456.0,286046995.0,P
1558168475.8,286046998.8,N
1558168495.6,286046996.5,N
1558168515.5,286046998.3,N
1558168535.3,286047002.8,N
1558168555.2,286047001.4,N
1558168575.9,286047004.4,N
1558168595.7,286046999.7,N
1558168615.6,286046998.5,N
1558168635.4,286046999.3,N
1558168655.2,286047000.8,N
1558168675.1,286047002.5,N
1558168676.0,286047002.5,N
1558168695.8,286047002.7,N
1558168715.8,286047002.1,N
1558168735.6,286047001.5,N
1558168755.4,286047001.7,N
1558168775.3,286046999.9,N
1558168795.1,286047000.9,N
1558168815.8,286047001.2,N
1558168835.7,286046998.1,N
1558168855.5,286047000.8,N
1558168875.4,286047000.4,N
1558168895.2,286047002.2,N
1558168915.0,286047003.2,N
1558168915.9,286047003.2,N
1558168935.8,286047001.7,N
1558168955.6,286047002.5,N
1558168975.5,286046999.7,N
1558168995.3,286047001.3,N
1558169015.1,286047005.4,N
1558169035.9,286047003.2,N
1558169055.7,286047002.3,N
1558169075.5,286046998.2,N
1558169095.4,286046996.6,N
1558169115.2,286046994.9,N
1558169135.1,286046997.9,N
1558169136.0,286046997.9,N
1558169155.8,286046997.0,N
1558169175.6,286047000.6,N
1558169195.5,286047000.0,N
1558169215.3,286046998.1,N
1558169235.1,286047001.6,N
1558169255.9,286047000.1,N
1558169275.7,286047001.1,N
1558169295.6,286046998.9,N
1558169315.4,286046999.3,N
1558169335.2,286047000.1,N
1558169355.1,286047002.8,N
1558169356.0,286047002.8,N
1558169375.8,286047002.4,N
1558169395.6,286047003.2,N
1558169415.5,286047003.6,N
1558169435.3,286047003.1,N
1558169455.2,286047003.4,N
1558169475.9,286047004.3,N
1558169495.7,286047001.7,N
1558169515.6,286047003.1,N
1558169535.4,286047004.4,N
1558169555.2,286046999.7,N
1558169575.1,286046998.2,N
1558169576.0,286046998.2,N
1558169595.8,286047002.3,N
1558169615.7,286047002.7,N
1558169635.5,286046999.8,N
1558169655.3,286046999.1,N
1558169675.2,286046996.9,N
1558169695.0,286046996.9,N
1558169695.9,286046996.9,N
1558169715.8,286047001.2,N
1558169735.6,286046999.9,N
1558169755.4,286047000.4,N
1558169775.3,286047000.0,N
1558169795.1,286046999.8,N
1558169815.8,286047002.2,N
1558169835.7,286047004.0,N
1558169855.5,286047004.0,N
1558169875.4,286047001.6,N
1558169895.2,286047003.8,N
1558169915.0,286046999.8,N
1558169915.9,286046999.8,N
1558169935.8,286047000.4,N
1558169955.6,286047000.4,N
1558169975.5,286047002.4,N
1558169995.3,286047002.0,N
