#timestamp,LO_Frequency,Hit,StdDev 
1510822815.0,286046997.9,N
1510822815.9,286046997.9,N
1510822835.8,286046997.9,N
1510822855.6,286046993.3,N
1510822875.4,286046994.1,N
1510822895.3,286046996.1,N
1510822915.1,286046997.1,N
1510822935.8,286046995.2,N
1510822955.7,286046994.1,N
1510822975.5,286046995.7,N
1510822995.3,286046995.6,N
1510823015.2,286046998.0,N
1510823035.9,286046996.2,N
1510823055.7,286046995.8,N
1510823075.5,286046992.4,N
1510823095.4,286046992.0,N
1510823115.2,286046994.2,N
1510823135.0,286046990.3,N
1510823135.9,286046990.3,N
1510823155.8,286046989.2,Y
1510823175.6,286046992.1,P
1510823195.4,286046990.2,P
1510823215.3,286046996.0,N
1510823235.1,286046996.7,N
1510823255.8,286046995.2,N
1510823275.7,286046993.8,N
1510823295.5,286046995.1,N
1510823315.3,286046996.9,N
1510823335.2,286046996.4,N
1510823355.9,286046999.6,N
1510823375.7,286046995.7,N
1510823395.6,286046996.4,N
1510823415.4,286046991.9,Y
1510823435.2,286046997.3,P
1510823455.1,286046997.1,P
1510823456.0,286046997.1,P
1510823475.8,286046996.4,Y
1510823495.6,286046998.6,P
1510823515.5,286046998.1,N
1510823535.3,286046992.5,P
1510823555.1,286046988.7,Y
1510823575.9,286046988.0,P
1510823595.7,286046985.4,P
1510823615.5,286046984.3,P
1510823635.4,286046980.6,Y
1510823655.2,286046990.6,P
1510823675.0,286046990.8,P
1510823675.9,286046990.8,P
1510823695.8,286046988.5,Y
1510823715.6,286047000.9,P
1510823735.4,286047000.0,N
1510823755.3,286046998.3,N
1510823775.1,286046996.5,N
1510823776.0,286046996.5,N
1510823795.8,286047000.7,N
1510823815.7,286047001.7,N
1510823835.5,286047006.2,N
1510823855.3,286047005.9,N
1510823875.2,286047002.9,N
1510823895.9,286047006.0,N
1510823915.7,286047007.0,N
1510823935.6,286047003.0,N
1510823955.4,286047001.9,N
1510823975.2,286047003.8,N
1510823995.0,286047001.3,N
1510823995.9,286047001.3,N
1510824015.8,286047004.5,N
1510824035.6,286047003.0,N
1510824055.4,286047005.1,N
1510824075.3,286047010.4,N
1510824095.1,286047012.4,N
1510824115.8,286047010.1,N
1510824135.7,286047008.7,N
1510824155.5,286047010.4,N
1510824175.3,286047008.9,N
1510824195.2,286047010.6,N
1510824215.9,286047008.4,N
1510824235.7,286047008.8,N
1510824255.5,286047010.5,N
1510824275.4,286047007.7,N
1510824295.2,286047007.7,N
1510824315.0,286047008.8,N
1510824315.9,286047008.8,N
1510824335.8,286047006.5,N
1510824355.6,286047010.8,Y
1510824375.4,286047001.3,P
1510824395.3,286047002.7,N
1510824415.1,286047001.2,N
1510824435.8,286046997.1,N
1510824455.7,286047000.8,N
1510824475.5,286047000.4,N
1510824495.3,286047000.7,N
1510824515.2,286047000.7,N
1510824535.9,286046998.1,N
1510824555.7,286046996.7,N
1510824575.6,286046998.9,N
1510824595.4,286047002.7,N
1510824615.2,286047002.2,N
1510824635.0,286047002.2,N
1510824636.0,286047002.2,N
1510824655.8,286047001.7,N
1510824675.6,286047001.2,N
1510824695.4,286047004.2,N
1510824715.3,286047005.4,N
1510824735.1,286047005.9,N
1510824755.8,286047003.8,N
1510824775.7,286047001.8,N
1510824795.5,286047005.7,N
1510824815.3,286047006.9,N
1510824835.2,286047005.0,N
1510824855.9,286047005.4,N
1510824875.7,286047006.7,N
1510824895.6,286047010.7,Y
1510824915.4,286047010.5,P
1510824935.2,286047008.8,N
1510824955.1,286047008.4,N
1510824956.0,286047008.4,N
1510824975.8,286047008.4,Y
1510824995.6,286047000.6,P
1510825015.5,286046998.4,N
1510825035.3,286047001.2,N
1510825055.1,286047000.9,N
1510825075.9,286046999.8,N
1510825095.7,286047000.5,N
1510825115.5,286047001.9,N
1510825135.3,286047002.5,N
1510825155.2,286047000.3,N
1510825175.0,286047002.6,N
1510825175.9,286047002.6,N
1510825195.7,286047002.3,N
1510825215.6,286047000.9,N
1510825235.4,286047005.7,N
1510825255.2,286047005.5,N
1510825275.1,286047009.2,Y
1510825276.0,286047009.2,P
1510825295.8,286047009.1,N
1510825315.6,286047007.4,N
1510825335.5,286047004.9,N
1510825355.3,286047006.0,N
1510825375.1,286047010.7,Y
1510825395.9,286046999.7,P
1510825415.7,286046998.7,N
1510825435.5,286046998.4,N
1510825455.4,286046996.8,N
1510825475.2,286046995.3,N
1510825495.0,286046995.4,N
1510825495.9,286046995.4,N
1510825515.8,286046993.4,N
1510825535.6,286046992.5,N
1510825555.4,286046989.5,N
1510825575.3,286046988.5,N
1510825595.1,286046987.9,N
1510825596.0,286046987.9,N
1510825615.8,286046985.0,N
1510825635.7,286046981.1,Y
1510825655.5,286046984.4,P
1510825675.3,286046980.5,P
1510825695.1,286046982.8,P
1510825715.9,286046983.2,Y
1510825735.7,286046995.1,P
1510825755.6,286046997.1,N
1510825775.4,286046998.8,N
1510825795.2,286046998.6,N
1510825815.0,286047000.7,N
1510825815.9,286047000.7,N
1510825835.8,286047000.6,N
1510825855.6,286047001.7,N
1510825875.4,286047004.2,N
1510825895.3,286047001.2,N
1510825915.1,286047000.8,N
1510825916.0,286047000.8,N
1510825935.8,286047001.7,N
1510825955.7,286047006.9,N
1510825975.5,286047001.8,N
1510825995.3,286047000.4,N
1510826015.2,286047000.4,N
1510826035.9,286047000.5,N
1510826055.7,286047000.4,N
1510826075.5,286047004.2,N
1510826095.4,286047003.3,N
1510826115.2,286047005.3,N
1510826135.0,286047005.0,N
1510826135.9,286047005.0,N
1510826155.8,286047006.0,N
1510826175.6,286047006.3,N
1510826195.4,286047007.3,N
1510826215.3,286047007.7,N
1510826235.1,286047012.7,N
1510826236.0,286047012.7,N
1510826255.8,286047015.2,Y
1510826275.7,286047011.7,P
1510826295.5,286047011.6,N
1510826315.3,286047015.3,P
1510826335.2,286047014.6,Y
1510826355.0,286047008.5,P
1510826355.9,286047008.5,P
1510826375.7,286047008.7,P
1510826395.6,286047005.2,Y
