#timestamp,LO_Frequency,Hit,StdDev 
1553626815.4,286047001.4,N
1553626835.2,286047002.0,N
1553626855.1,286047000.1,N
1553626856.0,286047000.1,N
1553626875.8,286047003.9,N
1553626895.6,286047002.2,N
1553626915.5,286046998.1,N
1553626935.3,286046996.7,N
1553626955.2,286046996.9,N
1553626975.9,286046998.8,N
1553626995.7,286046999.1,N
1553627015.6,286046999.3,N
1553627035.4,286046996.6,N
1553627055.2,286046998.5,N
1553627075.1,286047000.2,N
1553627076.0,286047000.2,N
1553627095.8,286047000.0,N
1553627115.7,286047002.5,N
1553627135.5,286047000.2,N
1553627155.3,286047002.4,N
1553627175.2,286047003.1,N
1553627195.0,286047005.4,N
1553627195.9,286047005.4,N
1553627215.8,286047003.0,N
1553627235.6,286047005.6,N
1553627255.4,286047004.5,N
1553627275.3,286047005.7,N
1553627295.1,286047004.9,N
1553627315.9,286047005.6,N
1553627335.7,286047005.7,N
1553627355.5,286047007.3,N
1553627375.4,286047006.4,N
1553627395.2,286047008.6,N
1553627415.0,286047009.9,N
1553627415.9,286047009.9,N
1553627435.8,286047011.7,Y
1553627455.6,286047008.5,P
1553627475.5,286047008.4,N
1553627495.3,286047010.4,P
1553627515.1,286047007.9,N
1553627535.9,286047007.1,N
1553627555.7,286047003.8,N
1553627575.5,286047001.3,N
1553627595.4,286047001.9,N
1553627615.2,286047001.5,N
1553627635.1,286046999.9,N
1553627636.0,286046999.9,N
1553627655.8,286046999.9,N
1553627675.6,286047000.5,N
1553627695.5,286047000.8,N
1553627715.3,286047003.0,N
1553627735.2,286047005.8,N
1553627755.9,286047003.8,N
1553627775.7,286047000.1,N
1553627795.6,286046996.9,N
1553627815.4,286046998.0,N
1553627835.2,286046994.6,N
1553627855.1,286046990.9,N
1553627856.0,286046990.9,N
1553627875.8,286046987.3,N
1553627895.7,286046987.6,N
1553627915.5,286046988.7,N
1553627935.3,286046991.1,N
1553627955.2,286046990.3,N
1553627975.0,286046992.3,N
1553627975.9,286046992.3,N
1553627995.8,286046993.2,N
1553628015.6,286046988.8,N
1553628035.4,286046985.3,N
1553628055.3,286046984.0,N
1553628075.1,286046984.9,N
1553628095.8,286046981.9,N
1553628115.7,286046980.2,N
1553628135.5,286046978.4,Y
1553628155.4,286046981.3,P
1553628175.2,286046980.1,P
1553628195.0,286046980.2,P
1553628195.9,286046980.2,Y
1553628215.8,286046994.4,P
1553628235.6,286046993.1,N
1553628255.5,286046991.6,N
1553628275.3,286046989.6,N
1553628295.1,286046988.9,Y
1553628315.9,286047002.6,P
1553628335.7,286047002.5,N
1553628355.6,286047001.8,N
1553628375.4,286047002.7,N
1553628395.2,286047000.0,N
1553628415.1,286046999.7,N
1553628416.0,286046999.7,N
1553628435.8,286046998.3,N
1553628455.6,286046998.2,N
1553628475.5,286046999.9,N
1553628495.3,286047002.4,N
1553628515.2,286047000.4,N
1553628535.9,286046999.9,N
1553628555.7,286047011.9,Y
1553628575.6,286046999.7,P
1553628595.4,286047000.7,P
1553628615.2,286047002.4,P
1553628635.1,286047004.3,Y
1553628636.0,286047004.3,P
1553628655.8,286047001.5,N
1553628675.7,286047001.7,N
1553628695.5,286047003.7,N
1553628715.3,286047003.2,N
1553628735.2,286047006.0,Y
1553628755.0,286046999.7,P
1553628755.9,286046999.7,N
1553628775.8,286046998.2,N
1553628795.6,286046998.1,N
1553628815.4,286046999.4,N
1553628835.3,286046999.5,N
1553628855.1,286046998.4,N
1553628875.9,286046998.9,N
1553628895.7,286046998.4,N
1553628915.5,286046999.5,N
1553628935.4,286047000.2,N
1553628955.2,286047000.6,N
1553628975.0,286046999.8,N
1553628975.9,286046999.8,N
1553628995.8,286046999.8,N
1553629015.6,286047003.3,Y
1553629035.5,286047004.9,P
1553629055.3,286047008.3,P
1553629075.1,286047008.0,N
1553629095.9,286047010.0,N
1553629115.7,286047012.2,Y
1553629135.6,286047005.0,P
1553629155.4,286047008.8,P
1553629175.2,286047007.9,P
1553629195.1,286047009.8,Y
1553629196.0,286047009.8,P
1553629215.8,286047003.5,N
1553629235.7,286047004.3,N
1553629255.5,286047002.9,N
1553629275.3,286047005.8,N
1553629295.2,286047008.9,Y
1553629315.0,286047001.6,P
1553629315.9,286047001.6,N
1553629335.7,286047002.8,N
1553629355.6,286046996.6,N
1553629375.4,286046997.3,N
1553629395.3,286046999.3,N
1553629415.1,286046999.8,N
1553629416.0,286046999.8,N
1553629435.8,286047000.3,N
1553629455.7,286047002.6,N
1553629475.5,286047002.7,N
1553629495.3,286047001.4,N
1553629515.2,286047005.0,N
1553629535.0,286047003.6,N
1553629535.9,286047003.6,N
1553629555.8,286047003.6,N
1553629575.6,286047004.0,N
1553629595.4,286047001.7,N
1553629615.3,286047002.1,N
1553629635.1,286047001.0,N
1553629655.9,286047000.4,N
1553629675.7,286047001.1,N
1553629695.5,286047000.0,N
1553629715.4,286047002.1,N
1553629735.2,286047004.1,N
1553629755.0,286047002.9,N
1553629755.9,286047002.9,N
1553629775.8,286047003.6,N
1553629795.6,286047003.0,N
1553629815.5,286047007.5,Y
1553629835.3,286047003.1,P
1553629855.1,286047002.9,P
1553629875.9,286047003.4,P
1553629895.7,286047005.1,Y
1553629915.6,286047000.2,P
1553629935.4,286046999.7,N
1553629955.2,286047000.6,N
1553629975.1,286047002.4,N
1553629976.0,286047002.4,N
1553629995.8,286047001.4,N
1553630015.7,286047001.5,N
1553630035.5,286046999.7,N
1553630055.3,286047002.5,N
1553630075.2,286046999.7,N
1553630095.0,286047002.2,N
1553630095.9,286047002.2,N
1553630115.7,286047002.8,N
1553630135.6,286047002.6,N
1553630155.4,286047001.7,N
1553630175.3,286047003.9,Y
1553630195.1,286047001.9,P
1553630215.8,286047003.6,P
1553630235.7,286047001.5,N
1553630255.5,286047000.1,N
1553630275.4,286047000.5,N
1553630295.2,286047000.0,N
1553630315.0,286047000.4,N
1553630315.9,286047000.4,N
1553630335.8,286046998.7,N
1553630355.6,286046997.0,N
1553630375.4,286046997.7,N
1553630395.3,286046993.5,Y
