1496746800.76,3508,18.63,73810.0,7.17,6.39,6.39,0,*42
1496746801.96,3509,18.63,73812.0,7.17,6.29,6.17,0,*4E
1496746803.2,3510,18.63,73810.5,7.15,5.93,5.99,0,*43
1496746804.4,3511,18.63,73808.3,7.15,5.63,5.63,0,*48
1496746805.59,3512,18.63,73810.0,7.17,5.95,5.93,0,*4F
1496746806.85,3513,18.63,73808.8,7.15,5.93,5.89,0,*41
1496746808.07,3514,18.63,73812.5,7.15,6.11,6.13,0,*4F
1496746809.28,3515,18.69,73814.8,7.15,6.11,6.03,0,*4F
1496746810.48,3516,18.69,73812.8,7.15,5.99,5.99,0,*4F
1496746811.67,3517,18.63,73810.8,7.13,6.03,6.03,0,*48
1496746812.89,3518,18.63,73810.5,7.11,6.11,6.17,0,*43
1496746814.07,3519,18.63,73808.5,7.13,6.33,6.33,0,*46
1496746815.29,3520,18.63,73810.8,7.13,6.51,6.57,0,*4A
1496746816.52,3521,18.63,73810.0,7.15,6.21,6.13,0,*4A
1496746817.7,3522,18.63,73808.0,7.11,6.07,6.07,0,*4C
1496746818.91,3523,18.69,73810.8,7.15,6.03,6.11,0,*4A
1496746820.11,3524,18.69,73806.3,7.11,6.29,6.29,0,*4A
1496746821.31,3525,18.63,73804.5,7.11,6.21,6.21,0,*4B
1496746822.53,3526,18.69,73808.0,7.11,6.17,6.07,0,*49
1496746823.77,3527,18.63,73804.0,7.11,5.85,5.85,0,*49
1496746824.99,3528,18.63,73804.0,7.09,5.93,5.93,0,*4F
1496746826.19,3529,18.63,73804.0,7.11,6.07,5.99,0,*43
1496746827.43,3530,18.63,73804.8,7.11,5.85,5.85,0,*4F
1496746828.65,3531,18.63,73800.5,7.09,6.17,6.17,0,*47
1496746829.82,3532,18.69,73802.8,7.09,6.07,6.07,0,*44
1496746831.08,3533,18.63,73804.0,7.07,6.35,6.35,0,*4B
1496746832.28,3534,18.63,73800.5,7.09,6.25,6.17,0,*43
1496746833.51,3535,18.63,73806.0,7.07,6.25,6.17,0,*4C
1496746834.71,3536,18.63,73800.3,7.07,5.95,6.03,0,*42
1496746835.96,3537,18.63,73796.3,7.07,5.93,5.93,0,*4F
1496746837.13,3538,18.69,73800.3,7.05,5.71,5.71,0,*42
1496746838.36,3539,18.63,73796.0,7.05,5.93,5.89,0,*48
1496746839.54,3540,18.69,73794.5,7.05,6.03,6.11,0,*4E
1496746840.71,3541,18.63,73790.8,7.05,5.59,5.67,0,*41
1496746841.89,3542,18.63,73790.5,7.05,5.67,5.67,0,*4F
1496746843.09,3543,18.69,73798.0,7.05,5.89,5.99,0,*4F
1496746844.3,3544,18.63,73796.0,7.03,6.03,6.03,0,*4F
1496746845.48,3545,18.69,73802.3,7.05,6.21,6.21,0,*48
1496746846.69,3546,18.63,73792.5,7.03,6.03,6.03,0,*4D
1496746847.92,3547,18.63,73794.0,7.03,5.93,5.99,0,*46
1496746849.17,3548,18.63,73790.5,7.03,5.93,5.93,0,*43
1496746850.37,3549,18.69,73796.0,7.03,6.11,6.03,0,*41
1496746851.58,3550,18.63,73798.5,7.03,6.21,6.21,0,*4A
1496746852.78,3551,18.63,73788.0,7.03,6.11,6.03,0,*48
1496746854.02,3552,18.63,73790.8,6.99,5.77,5.77,0,*4A
1496746855.23,3553,18.63,73794.5,6.97,5.77,5.85,0,*48
1496746856.45,3554,18.63,73792.3,6.99,6.11,6.17,0,*4A
1496746857.67,3555,18.63,73794.0,6.99,6.11,6.17,0,*4B
1496746858.88,3556,18.63,73792.0,6.99,6.29,6.29,0,*4E
1496746860.13,3557,18.63,73788.8,6.99,6.47,6.43,0,*4B
1496746861.3,3558,18.63,73798.0,6.97,6.29,6.25,0,*42
1496746862.54,3559,18.63,73790.0,6.99,6.33,6.35,0,*47
1496746863.79,3560,18.63,73788.5,6.99,6.53,6.47,0,*4E
1496746865.01,3561,18.63,73794.8,6.99,5.95,5.89,0,*47
1496746866.25,3562,18.63,73796.3,6.99,5.77,5.89,0,*48
1496746867.45,3563,18.63,73798.0,6.99,5.99,5.99,0,*48
1496746868.66,3564,18.69,73796.8,7.03,6.21,6.21,0,*4D
1496746869.88,3565,18.63,73796.8,6.99,6.07,6.17,0,*4F
1496746871.1,3566,18.63,73792.5,6.99,6.11,6.17,0,*4B
1496746872.33,3567,18.63,73798.0,6.99,6.21,6.17,0,*49
1496746873.52,3568,18.63,73794.5,6.99,6.11,6.07,0,*44
1496746874.69,3569,18.69,73800.3,6.97,5.99,5.95,0,*40
1496746875.9,3570,18.63,73802.5,6.99,5.95,5.95,0,*4A
1496746877.09,3571,18.63,73800.3,6.97,5.95,5.93,0,*43
1496746878.26,3572,18.63,73804.5,6.97,5.95,5.95,0,*46
1496746879.45,3573,18.63,73804.3,6.99,6.07,6.07,0,*49
1496746880.64,3574,18.63,73810.5,6.97,6.03,6.03,0,*40
1496746881.8,3575,18.63,73804.8,6.97,5.49,5.45,0,*4D
1496746882.99,3576,18.63,73800.8,6.95,5.37,5.37,0,*40
1496746884.21,3577,18.63,73804.8,6.95,5.59,5.51,0,*49
1496746885.37,3578,18.63,73804.0,6.93,5.41,5.41,0,*48
1496746886.59,3579,18.63,73804.0,6.95,5.51,5.59,0,*47
1496746887.77,3580,18.63,73808.5,6.93,5.23,5.23,0,*4F
1496746888.97,3581,18.63,73810.3,6.95,5.63,5.63,0,*48
1496746890.16,3582,18.69,73812.3,6.91,5.49,5.45,0,*43
1496746891.36,3583,18.69,73814.8,6.91,5.33,5.29,0,*45
1496746892.56,3584,18.69,73808.0,6.91,5.41,5.49,0,*41
1496746893.75,3585,18.63,73808.8,6.89,5.51,5.45,0,*44
1496746895.0,3586,18.69,73810.0,6.91,5.81,5.81,0,*4B
1496746896.23,3587,18.63,73810.8,6.89,5.89,5.89,0,*43
1496746897.41,3588,18.63,73808.3,6.89,5.63,5.63,0,*4C
1496746898.57,3589,18.69,73804.8,6.89,5.45,5.41,0,*49
1496746899.79,3590,18.63,73808.8,6.89,5.51,5.51,0,*45
1496746901.04,3591,18.63,73810.5,6.87,5.81,5.93,0,*49
1496746902.26,3592,18.69,73808.3,6.87,5.51,5.59,0,*41
1496746903.46,3593,18.63,73810.5,6.87,5.33,5.37,0,*4C
1496746904.71,3594,18.69,73814.5,6.87,5.93,5.93,0,*4F
1496746905.96,3595,18.63,73812.8,6.87,5.93,5.73,0,*40
1496746907.15,3596,18.63,73810.0,6.87,5.49,5.37,0,*44
1496746908.37,3597,18.63,73806.3,6.85,5.51,5.51,0,*4E
1496746909.58,3598,18.63,73802.0,6.85,5.51,5.51,0,*41
1496746910.78,3599,18.63,73788.8,6.87,5.63,5.71,0,*41
1496746912.0,3600,18.63,73784.8,6.85,5.51,5.51,0,*43
1496746913.26,3601,18.63,73786.0,6.87,5.01,5.01,0,*40
1496746914.42,3602,18.63,73794.5,6.85,5.41,5.37,0,*40
1496746915.62,3603,18.63,73796.8,6.81,5.71,5.71,0,*44
1496746916.85,3604,18.63,73794.5,6.81,5.77,5.77,0,*43
1496746918.07,3605,18.69,73798.3,6.83,5.81,5.81,0,*40
1496746919.24,3606,18.63,73796.0,6.83,5.71,5.71,0,*43
1496746920.46,3607,18.63,73800.5,6.83,5.77,5.81,0,*4B
1496746921.68,3608,18.63,73804.0,6.83,5.81,5.89,0,*45
1496746922.88,3609,18.63,73802.8,6.81,5.99,5.99,0,*4E
1496746924.08,3610,18.63,73804.0,6.81,5.99,5.99,0,*46
1496746925.32,3611,18.63,73806.3,6.81,5.81,5.81,0,*47
1496746926.57,3612,18.69,73814.8,6.81,5.93,5.93,0,*44
1496746927.74,3613,18.63,73814.0,6.83,6.11,6.11,0,*47
1496746928.92,3614,18.63,73814.0,6.83,5.99,5.99,0,*40
1496746930.14,3615,18.63,73818.5,6.83,5.93,5.89,0,*4A
1496746931.37,3616,18.63,73818.0,6.83,5.81,5.81,0,*42
1496746932.54,3617,18.63,73816.5,6.83,5.67,5.67,0,*43
1496746933.78,3618,18.63,73816.8,6.81,5.55,5.55,0,*4E
1496746934.95,3619,18.69,73820.8,6.83,5.45,5.37,0,*48
1496746936.13,3620,18.63,73822.3,6.81,5.37,5.45,0,*40
1496746937.37,3621,18.63,73822.5,6.81,5.55,5.55,0,*44
1496746938.61,3622,18.63,73820.8,6.81,5.55,5.55,0,*47
1496746939.78,3623,18.69,73816.3,6.79,5.15,5.07,0,*42
1496746940.95,3624,18.63,73814.3,6.75,5.41,5.41,0,*4A
1496746942.15,3625,18.63,73802.3,6.79,5.77,5.77,0,*47
1496746943.37,3626,18.63,73798.3,6.79,5.89,5.85,0,*48
1496746944.58,3627,18.63,73794.3,6.79,5.77,5.77,0,*45
1496746945.75,3628,18.63,73796.8,6.79,5.95,5.95,0,*4A
1496746946.91,3629,18.63,73794.3,6.75,6.07,6.07,0,*47
1496746948.11,3630,18.63,73792.5,6.79,6.21,6.13,0,*42
1496746949.28,3631,18.63,73794.0,6.79,6.25,6.25,0,*42
1496746950.53,3632,18.63,73794.3,6.81,6.39,6.47,0,*4F
1496746951.75,3633,18.63,73792.0,6.83,6.17,6.17,0,*45
1496746953.0,3634,18.63,73796.5,6.81,6.39,6.47,0,*49
1496746954.24,3635,18.63,73800.0,6.83,6.35,6.35,0,*43
1496746955.46,3636,18.63,73802.3,6.81,6.35,6.25,0,*43
1496746956.69,3637,18.69,73808.0,6.81,5.93,5.99,0,*49
1496746957.86,3638,18.63,73804.5,6.79,5.67,5.59,0,*46
1496746959.07,3639,18.63,73802.8,6.79,5.77,5.85,0,*47
1496746960.26,3640,18.63,73804.8,6.79,5.77,5.67,0,*45
1496746961.47,3641,18.63,73804.0,6.79,5.77,5.73,0,*41
1496746962.68,3642,18.63,73806.8,6.79,5.55,5.55,0,*46
1496746963.87,3643,18.63,73806.0,6.79,5.95,5.85,0,*46
1496746965.04,3644,18.63,73808.5,6.79,6.07,5.99,0,*44
1496746966.21,3645,18.63,73808.8,6.79,5.99,5.99,0,*41
1496746967.39,3646,18.63,73810.8,6.75,6.03,6.07,0,*4A
1496746968.57,3647,18.63,73812.0,6.75,6.03,6.07,0,*4B
1496746969.78,3648,18.69,73812.5,6.79,6.13,6.13,0,*4C
1496746971.01,3649,18.63,73814.8,6.81,6.35,6.29,0,*47
1496746972.26,3650,18.63,73812.3,6.81,6.35,6.35,0,*42
1496746973.43,3651,18.63,73816.5,6.79,6.11,6.11,0,*44
1496746974.63,3652,18.69,73818.8,6.81,6.29,6.29,0,*40
1496746975.82,3653,18.63,73814.5,6.81,6.29,6.29,0,*41
1496746977.01,3654,18.63,73812.8,6.81,4.15,4.27,0,*47
1496746978.21,3655,18.63,73814.0,6.75,5.71,5.73,0,*4E
1496746979.4,3656,18.63,73812.0,6.79,5.89,5.95,0,*4E
1496746980.58,3657,18.63,73812.8,6.75,6.11,6.11,0,*4E
1496746981.82,3658,18.63,73814.5,6.81,6.17,6.17,0,*4A
1496746983.04,3659,18.63,73810.8,6.81,6.17,6.29,0,*46
1496746984.23,3660,18.63,73812.3,6.81,6.29,6.29,0,*41
1496746985.43,3661,18.63,73810.0,6.81,6.29,6.25,0,*4C
1496746986.63,3662,18.69,73814.5,6.81,6.29,6.25,0,*4F
1496746987.83,3663,18.63,73812.3,6.81,6.29,6.29,0,*42
1496746989.01,3664,18.69,73814.8,6.83,6.25,6.25,0,*47
1496746990.24,3665,18.69,73816.8,6.83,6.39,6.35,0,*4A
1496746991.44,3666,18.63,73818.0,6.83,6.25,6.17,0,*44
1496746992.67,3667,18.63,73818.0,6.81,6.29,6.17,0,*4B
1496746993.89,3668,18.63,73818.3,6.81,6.25,6.13,0,*4C
1496746995.06,3669,18.63,73816.5,6.83,6.11,6.11,0,*4A
1496746996.28,3670,18.63,73818.0,6.83,6.17,6.13,0,*46
1496746997.48,3671,18.69,73820.5,6.85,6.43,6.29,0,*49
1496746998.71,3672,18.63,73818.3,6.83,6.47,6.35,0,*45
1496746999.91,3673,18.69,73816.0,6.83,6.03,5.89,0,*40
1496747001.14,3674,18.63,73814.5,6.85,5.93,5.81,0,*43
1496747002.33,3675,18.69,73812.8,6.85,6.13,6.07,0,*44
1496747003.53,3676,18.63,73812.8,6.85,6.13,5.95,0,*4F
1496747004.73,3677,18.63,73808.5,6.85,5.95,5.85,0,*42
1496747005.93,3678,18.63,73812.0,6.85,6.13,6.03,0,*4D
1496747007.11,3679,18.63,73804.3,6.85,6.21,6.07,0,*49
1496747008.31,3680,18.63,73810.3,6.85,6.21,6.13,0,*4A
1496747009.5,3681,18.63,73814.3,6.85,6.07,5.93,0,*44
1496747010.71,3682,18.63,73812.0,6.83,6.03,5.85,0,*42
1496747011.88,3683,18.63,73814.5,6.85,5.49,5.23,0,*44
1496747013.11,3684,18.63,73814.8,6.83,4.97,4.75,0,*45
1496747014.31,3685,18.63,73814.3,6.81,5.33,5.19,0,*42
1496747015.49,3686,18.63,73814.8,6.83,5.29,5.19,0,*48
1496747016.71,3687,18.63,73812.0,6.81,4.89,4.79,0,*47
1496747017.91,3688,18.69,73808.5,6.81,5.19,5.11,0,*4F
1496747019.1,3689,18.63,73804.3,6.81,4.85,4.85,0,*46
1496747020.27,3690,18.63,73806.0,6.79,5.29,5.15,0,*46
1496747021.43,3691,18.63,73804.5,6.79,5.41,5.33,0,*4D
1496747022.64,3692,18.63,73800.8,6.75,5.73,5.59,0,*4F
1496747023.88,3693,18.63,73804.0,6.81,5.89,5.73,0,*48
1496747025.05,3694,18.63,73800.3,6.75,6.07,6.03,0,*45
1496747026.25,3695,18.63,73806.5,6.79,6.13,6.07,0,*49
1496747027.44,3696,18.63,73804.3,6.79,6.25,6.13,0,*4A
1496747028.62,3697,18.63,73806.0,6.79,6.33,6.25,0,*49
1496747029.79,3698,18.63,73806.8,6.75,6.11,6.07,0,*4A
1496747030.96,3699,18.63,73804.0,6.79,5.99,5.95,0,*4C
1496747032.19,3700,18.63,73806.0,6.79,6.35,6.47,0,*44
1496747033.43,3701,18.63,73806.3,6.81,6.13,6.13,0,*47
1496747034.6,3702,18.63,73804.0,6.79,6.21,6.33,0,*40
1496747035.81,3703,18.63,73800.0,6.79,6.57,6.57,0,*42
1496747037.05,3704,18.63,73800.0,6.81,6.73,6.73,0,*42
1496747038.29,3705,18.63,73794.0,6.81,6.73,6.73,0,*43
1496747039.53,3706,18.63,73800.0,6.81,6.73,6.73,0,*40
1496747040.75,3707,18.63,73796.8,6.83,6.69,6.73,0,*48
1496747041.97,3708,18.63,73798.3,6.83,6.73,6.73,0,*4C
1496747043.19,3709,18.63,73796.8,6.83,6.73,6.73,0,*4D
1496747044.36,3710,18.63,73796.8,6.85,6.75,6.75,0,*43
1496747045.59,3711,18.63,73792.8,6.85,6.51,6.51,0,*42
1496747046.8,3712,18.63,73792.8,6.85,6.61,6.61,0,*41
1496747048.02,3713,18.63,73798.3,6.85,6.61,6.65,0,*44
1496747049.24,3714,18.63,73798.8,6.85,6.53,6.61,0,*46
1496747050.48,3715,18.63,73798.3,6.87,6.61,6.61,0,*44
1496747051.72,3716,18.63,73796.8,6.87,6.53,6.61,0,*46
1496747052.97,3717,18.63,73796.3,6.87,6.51,6.53,0,*44
1496747054.21,3718,18.63,73794.0,6.87,6.53,6.57,0,*4D
1496747055.43,3719,18.69,73794.5,6.85,6.61,6.65,0,*4E
1496747056.65,3720,18.63,73788.8,6.85,6.39,6.39,0,*40
1496747057.83,3721,18.63,73794.8,6.85,6.33,6.33,0,*41
1496747059.03,3722,18.63,73784.5,6.85,6.03,6.13,0,*43
1496747060.25,3723,18.69,73784.3,6.85,6.13,6.17,0,*47
1496747061.43,3724,18.63,73782.5,6.83,6.03,6.11,0,*41
1496747062.63,3725,18.63,73784.8,6.85,6.13,6.07,0,*40
1496747063.85,3726,18.63,73788.5,6.83,5.93,5.93,0,*40
1496747065.04,3727,18.63,73786.8,6.83,6.03,5.99,0,*41
1496747066.22,3728,18.63,73788.5,6.83,5.99,5.99,0,*4E
1496747067.39,3729,18.63,73784.0,6.83,6.11,6.11,0,*4F
1496747068.57,3730,18.63,73780.8,6.83,6.11,6.11,0,*47
1496747069.77,3731,18.69,73784.8,6.81,5.99,5.99,0,*44
1496747070.94,3732,18.69,73790.3,6.83,6.11,6.11,0,*45
1496747072.16,3733,18.63,73792.5,6.83,6.13,6.13,0,*44
1496747073.36,3734,18.69,73794.0,6.83,6.11,6.13,0,*41
1496747074.56,3735,18.63,73794.5,6.83,6.29,6.35,0,*4F
1496747075.77,3736,18.63,73790.3,6.83,6.29,6.35,0,*4C
1496747076.99,3737,18.63,73788.0,6.83,6.39,6.39,0,*40
1496747078.22,3738,18.63,73788.0,6.83,6.47,6.51,0,*48
1496747079.46,3739,18.69,73794.0,6.83,6.35,6.35,0,*4E
1496747080.64,3740,18.63,73788.3,6.85,6.33,6.33,0,*46
1496747081.84,3741,18.63,73790.3,6.83,6.25,6.17,0,*40
1496747083.06,3742,18.63,73788.8,6.83,6.17,6.17,0,*42
1496747084.28,3743,18.63,73788.8,6.81,6.13,6.11,0,*43
1496747085.5,3744,18.69,73788.0,6.83,6.17,6.13,0,*40
1496747086.75,3745,18.63,73790.0,6.81,6.13,6.13,0,*47
1496747087.97,3746,18.69,73792.8,6.81,6.13,6.25,0,*41
1496747089.19,3747,18.69,73788.0,6.83,6.17,6.13,0,*43
1496747090.41,3748,18.63,73790.3,6.83,6.13,6.13,0,*48
1496747091.63,3749,18.63,73784.5,6.83,6.17,6.13,0,*4D
1496747092.87,3750,18.63,73786.0,6.81,6.13,6.13,0,*43
1496747094.07,3751,18.63,73786.8,6.83,6.25,6.17,0,*41
1496747095.25,3752,18.69,73786.5,6.83,6.11,6.03,0,*40
1496747096.48,3753,18.63,73780.0,6.83,5.93,5.93,0,*42
1496747097.72,3754,18.63,73780.5,6.81,5.93,5.89,0,*4C
1496747098.97,3755,18.63,73772.8,6.81,5.93,5.93,0,*46
1496747100.21,3756,18.63,73772.0,6.81,5.93,5.93,0,*45
1496747101.46,3757,18.63,73772.0,6.81,6.17,6.13,0,*40
1496747102.7,3758,18.63,73772.3,6.81,6.35,6.39,0,*47
1496747103.93,3759,18.63,73772.8,6.81,6.29,6.35,0,*47
1496747105.18,3760,18.63,73772.0,6.81,6.13,6.17,0,*44
1496747106.38,3761,18.63,73772.0,6.81,6.11,6.03,0,*42
1496747107.6,3762,18.63,73772.8,6.81,6.03,6.13,0,*43
1496747108.79,3763,18.63,73770.3,6.81,6.11,6.11,0,*43
1496747110.04,3764,18.63,73770.0,6.81,5.93,5.93,0,*44
1496747111.23,3765,18.63,73774.5,6.81,6.11,6.11,0,*45
1496747112.4,3766,18.63,73772.8,6.79,6.07,6.07,0,*41
1496747113.57,3767,18.69,73774.8,6.79,5.99,5.99,0,*40
1496747114.75,3768,18.69,73778.3,6.75,5.15,5.23,0,*46
1496747115.94,3769,18.63,73774.3,6.79,5.67,5.77,0,*4F
1496747117.14,3770,18.63,73774.3,6.75,5.93,5.95,0,*4C
1496747118.31,3771,18.63,73776.0,6.79,5.99,6.07,0,*43
1496747119.48,3772,18.63,73778.0,6.79,5.95,5.99,0,*48
1496747120.65,3773,18.63,73776.5,6.75,6.07,6.07,0,*49
1496747121.87,3774,18.63,73774.3,6.75,5.93,5.81,0,*4D
1496747123.06,3775,18.63,73776.8,6.75,6.03,6.03,0,*4F
1496747124.23,3776,18.63,73778.8,6.75,6.07,6.07,0,*4C
1496747125.47,3777,18.63,73782.0,6.81,6.13,6.13,0,*46
1496747126.67,3778,18.69,73784.8,6.75,6.11,6.17,0,*44
1496747127.86,3779,18.63,73782.3,6.75,6.11,6.13,0,*41
1496747129.08,3780,18.63,73780.8,6.79,5.85,5.51,0,*40
1496747130.3,3781,18.63,73780.0,6.75,5.85,5.81,0,*40
1496747131.49,3782,18.63,73782.8,6.75,6.03,6.03,0,*47
1496747132.69,3783,18.63,73782.5,6.75,6.11,6.17,0,*40
1496747133.89,3784,18.63,73782.8,6.75,6.21,6.17,0,*44
1496747135.07,3785,18.63,73784.0,6.79,6.25,6.25,0,*4C
1496747136.25,3786,18.63,73784.3,6.75,6.33,6.33,0,*43
1496747137.47,3787,18.63,73782.5,6.75,6.17,6.17,0,*42
1496747138.65,3788,18.63,73782.5,6.75,6.11,6.11,0,*4D
1496747139.82,3789,18.63,73780.8,6.75,6.11,6.11,0,*4C
1496747141.04,3790,18.63,73782.5,6.75,5.85,5.85,0,*44
1496747142.24,3791,18.63,73780.0,6.75,5.85,5.95,0,*44
1496747143.43,3792,18.63,73778.8,6.75,6.03,6.03,0,*46
1496747144.63,3793,18.63,73780.5,6.75,6.17,6.11,0,*41
1496747145.82,3794,18.63,73782.3,6.79,6.13,6.21,0,*4D
1496747147.03,3795,18.63,73782.5,6.73,6.03,6.03,0,*47
1496747148.23,3796,18.63,73780.8,6.73,5.95,5.95,0,*44
1496747149.45,3797,18.63,73784.3,6.73,6.17,6.11,0,*43
1496747150.65,3798,18.63,73784.8,6.73,6.07,6.07,0,*4A
1496747151.87,3799,18.63,73786.8,6.75,6.17,6.17,0,*4D
1496747153.05,3800,18.63,73786.0,6.75,6.21,6.29,0,*4A
1496747154.22,3801,18.63,73784.0,6.79,6.33,6.33,0,*4F
1496747155.39,3802,18.63,73782.8,6.75,6.07,6.07,0,*40
1496747156.61,3803,18.63,73786.8,6.75,5.27,5.27,0,*41
1496747157.83,3804,18.63,73784.0,6.75,5.81,5.81,0,*46
1496747159.03,3805,18.63,73786.0,6.73,5.95,6.03,0,*4D
1496747160.25,3806,18.63,73784.0,6.73,5.95,5.85,0,*43
1496747161.45,3807,18.63,73786.3,6.71,5.95,5.93,0,*47
1496747162.66,3808,18.63,73780.8,6.73,6.03,6.03,0,*4C
1496747163.87,3809,18.63,73784.3,6.73,6.03,6.03,0,*4D
1496747165.12,3810,18.63,73786.0,6.73,5.93,5.93,0,*45
1496747166.34,3811,18.63,73782.0,6.73,5.51,5.49,0,*4D
1496747167.5,3812,18.63,73782.0,6.71,5.49,5.45,0,*49
1496747168.72,3813,18.63,73786.3,6.73,5.59,5.51,0,*4E
1496747169.92,3814,18.63,73784.5,6.73,5.71,5.59,0,*4B
1496747171.12,3815,18.63,73786.5,6.71,5.67,5.55,0,*43
1496747172.32,3816,18.63,73780.3,6.71,5.55,5.59,0,*4D
1496747173.53,3817,18.63,73780.8,6.71,5.77,5.77,0,*40
1496747174.75,3818,18.63,73784.0,6.71,5.81,5.77,0,*46
1496747175.99,3819,18.63,73780.3,6.73,5.81,5.85,0,*48
1496747177.21,3820,18.63,73780.8,6.75,5.81,5.73,0,*4D
1496747178.4,3821,18.63,73782.0,6.71,5.71,5.77,0,*43
1496747179.58,3822,18.63,73780.3,6.71,5.71,5.71,0,*46
1496747180.75,3823,18.63,73784.0,6.71,5.67,5.71,0,*40
1496747182.0,3824,18.63,73780.0,6.73,5.81,5.85,0,*46
1496747183.24,3825,18.63,73780.8,6.73,5.81,5.81,0,*43
1496747184.42,3826,18.63,73780.8,6.71,5.71,5.71,0,*42
1496747185.59,3827,18.63,73782.0,6.71,5.59,5.67,0,*4E
1496747186.77,3828,18.63,73782.5,6.71,5.67,5.67,0,*4C
1496747187.97,3829,18.63,73778.5,6.71,5.81,5.71,0,*42
1496747189.14,3830,18.63,73780.8,6.71,5.71,5.71,0,*45
1496747190.32,3831,18.63,73778.5,6.71,5.67,5.71,0,*43
1496747191.54,3832,18.63,73776.3,6.73,5.49,5.51,0,*4C
1496747192.73,3833,18.63,73782.0,6.73,5.41,5.41,0,*44
1496747193.92,3834,18.63,73784.8,6.71,5.45,5.55,0,*40
1496747195.11,3835,18.63,73782.5,6.71,5.71,5.77,0,*46
1496747196.34,3836,18.63,73782.8,6.71,5.89,5.81,0,*4B
1496747197.52,3837,18.63,73786.8,6.71,5.99,5.99,0,*42
1496747198.7,3838,18.63,73782.5,6.71,5.99,5.99,0,*4D
1496747199.92,3839,18.63,73782.5,6.71,5.93,5.93,0,*4C
1496747201.15,3840,18.63,73784.0,6.71,5.89,5.89,0,*42
1496747202.37,3841,18.63,73784.0,6.71,5.81,5.81,0,*43
1496747203.55,3842,18.63,73788.5,6.71,5.99,6.03,0,*40
1496747204.77,3843,18.63,73786.8,6.71,5.81,5.81,0,*41
1496747206.0,3844,18.63,73790.8,6.71,5.93,5.93,0,*46
1496747207.22,3845,18.63,73788.3,6.71,5.89,5.89,0,*47
1496747208.4,3846,18.63,73790.8,6.71,5.99,5.99,0,*44
1496747209.58,3847,18.63,73790.0,6.71,6.03,6.07,0,*41
1496747210.76,3848,18.63,73790.5,6.71,5.99,5.99,0,*4A
1496747211.96,3849,18.63,73788.0,6.73,6.11,6.11,0,*49
1496747213.15,3850,18.63,73788.8,6.71,6.07,6.13,0,*46
1496747214.34,3851,18.63,73794.3,6.73,6.07,6.07,0,*40
1496747215.56,3852,18.63,73788.5,6.75,5.85,5.73,0,*4C
1496747216.77,3853,18.63,73788.5,6.73,6.03,6.03,0,*42
1496747217.99,3854,18.63,73792.3,6.73,5.95,5.93,0,*43
1496747219.17,3855,18.63,73794.8,6.71,5.67,5.71,0,*41
1496747220.34,3856,18.63,73794.8,6.71,5.71,5.63,0,*46
1496747221.53,3857,18.63,73794.3,6.71,1.75,1.47,0,*45
1496747222.76,3858,18.63,73798.3,6.67,4.97,5.05,0,*46
1496747223.99,3859,18.63,73798.3,6.67,5.89,5.85,0,*41
1496747225.2,3860,18.63,73798.5,6.69,6.03,5.99,0,*49
1496747226.38,3861,18.63,73798.3,6.67,5.99,5.99,0,*46
1496747227.57,3862,18.63,73798.0,6.67,6.03,5.99,0,*45
1496747228.77,3863,18.63,73796.8,6.71,5.73,5.67,0,*46
1496747229.96,3864,18.63,73798.8,6.67,5.99,5.99,0,*43
1496747231.15,3865,18.63,73798.8,6.69,6.29,6.29,0,*4C
1496747232.38,3866,18.63,73798.8,6.69,6.29,6.35,0,*42
1496747233.61,3867,18.63,73798.3,6.71,6.17,6.13,0,*43
1496747234.83,3868,18.63,73796.5,6.69,6.25,6.13,0,*44
1496747236.05,3869,18.63,73800.0,6.69,6.13,6.07,0,*45
1496747237.25,3870,18.63,73798.8,6.71,6.13,6.07,0,*44
1496747238.43,3871,18.63,73802.8,6.71,6.29,6.25,0,*4C
1496747239.63,3872,18.63,73806.0,6.71,6.13,6.07,0,*46
1496747240.82,3873,18.63,73806.5,6.71,6.13,6.07,0,*47
1496747242.01,3874,18.63,73810.8,6.71,6.03,5.99,0,*45
1496747243.23,3875,18.63,73810.5,6.71,6.17,6.13,0,*40
1496747244.42,3876,18.63,73804.3,6.73,6.07,6.07,0,*45
1496747245.65,3877,18.63,73800.3,6.71,6.35,6.39,0,*4A
1496747246.9,3878,18.63,73802.3,6.73,6.43,6.51,0,*48
1496747248.15,3879,18.63,73800.8,6.73,6.65,6.65,0,*4A
1496747249.34,3880,18.63,73800.8,6.75,6.75,6.69,0,*47
1496747250.57,3881,18.63,73798.0,6.75,6.73,6.65,0,*4C
1496747251.73,3882,18.63,73798.0,6.79,6.83,6.83,0,*44
1496747252.95,3883,18.63,73802.8,6.75,6.91,6.91,0,*49
1496747254.17,3884,18.63,73802.3,6.79,7.11,7.15,0,*46
1496747255.39,3885,18.63,73800.8,6.81,7.09,7.15,0,*49
1496747256.61,3886,18.63,73806.3,6.83,7.19,7.19,0,*45
1496747257.79,3887,18.63,73804.5,6.83,6.97,6.97,0,*44
1496747259.01,3888,18.63,73804.0,6.83,7.15,7.19,0,*47
1496747260.26,3889,18.63,73810.0,6.87,7.19,7.19,0,*4E
1496747261.46,3890,18.63,73804.5,6.87,7.29,7.29,0,*46
1496747262.63,3891,18.63,73802.0,6.85,7.09,7.09,0,*45
1496747263.83,3892,18.63,73800.8,6.87,7.09,7.09,0,*44
1496747265.05,3893,18.63,73804.8,6.87,7.11,7.09,0,*4C
1496747266.28,3894,18.63,73810.0,6.89,7.23,7.27,0,*48
1496747267.45,3895,18.63,73810.3,6.89,7.33,7.37,0,*49
1496747268.66,3896,18.63,73808.8,6.91,7.29,7.29,0,*47
1496747269.86,3897,18.63,73802.0,6.91,7.29,7.37,0,*49
1496747271.04,3898,18.63,73798.8,6.93,7.29,7.29,0,*4B
1496747272.24,3899,18.63,73796.3,6.95,7.51,7.51,0,*4C
1496747273.44,3900,18.63,73796.0,6.95,7.55,7.51,0,*49
1496747274.64,3901,18.63,73798.3,6.97,7.55,7.65,0,*4D
1496747275.85,3902,18.63,73796.5,6.97,7.65,7.65,0,*4D
1496747277.1,3903,18.63,73806.5,6.99,7.69,7.69,0,*42
1496747278.35,3904,18.63,73808.0,6.99,7.65,7.65,0,*45
1496747279.57,3905,18.63,73808.5,7.03,7.59,7.61,0,*4D
1496747280.8,3906,18.63,73812.8,7.05,7.61,7.61,0,*43
1496747281.98,3907,18.63,73814.0,7.05,7.51,7.51,0,*42
1496747283.17,3908,18.63,73810.5,7.05,7.47,7.51,0,*4A
1496747284.37,3909,18.63,73808.5,7.07,7.41,7.45,0,*4A
1496747285.59,3910,18.63,73808.8,7.07,7.29,7.19,0,*45
1496747286.81,3911,18.63,73806.8,7.09,7.19,7.19,0,*49
1496747288.03,3912,18.63,73804.8,7.09,7.23,7.23,0,*4A
1496747289.25,3913,18.63,73804.3,7.11,7.55,7.47,0,*41
1496747290.45,3914,18.63,73800.8,7.11,7.59,7.59,0,*45
1496747291.67,3915,18.63,73798.5,7.09,7.23,7.11,0,*4C
1496747292.87,3916,18.63,73796.0,7.09,7.61,7.55,0,*49
1496747294.11,3917,18.63,73792.0,7.11,7.69,7.69,0,*46
1496747295.34,3918,18.63,73794.8,7.13,7.69,7.69,0,*4B
1496747296.53,3919,18.63,73796.0,7.13,7.79,7.83,0,*4F
1496747297.73,3920,18.63,73796.8,7.13,7.83,7.79,0,*45
1496747298.95,3921,18.63,73794.5,7.17,7.83,7.83,0,*45
1496747300.16,3922,18.63,73798.3,7.17,7.87,7.87,0,*46
1496747301.38,3923,18.63,73796.8,7.19,7.83,7.79,0,*4C
1496747302.59,3924,18.63,73796.0,7.21,7.79,7.91,0,*43
1496747303.81,3925,18.63,73796.0,7.21,7.91,7.91,0,*44
1496747305.05,3926,18.69,73804.0,7.19,7.83,7.83,0,*4C
1496747306.23,3927,18.63,73804.3,7.21,7.59,7.55,0,*4A
1496747307.43,3928,18.63,73806.8,7.21,7.79,7.91,0,*4F
1496747308.65,3929,18.63,73806.8,7.25,7.91,7.91,0,*4C
1496747309.87,3930,18.63,73806.5,7.25,7.73,7.73,0,*44
1496747311.1,3931,18.63,73804.5,7.27,7.79,7.83,0,*42
1496747312.34,3932,18.63,73806.8,7.31,7.77,7.83,0,*48
1496747313.59,3933,18.63,73806.8,7.27,7.69,7.61,0,*4D
1496747314.82,3934,18.63,73810.3,7.29,7.65,7.61,0,*48
1496747316.04,3935,18.63,73810.8,7.29,7.73,7.83,0,*42
1496747317.26,3936,18.63,73808.0,7.29,7.83,7.87,0,*4A
1496747318.43,3937,18.63,73806.8,7.29,8.01,7.97,0,*4F
1496747319.63,3938,18.63,73806.0,7.31,8.09,8.09,0,*49
1496747320.83,3939,18.63,73796.5,7.31,6.93,6.97,0,*4C
1496747322.05,3940,18.63,73798.8,7.33,7.65,7.65,0,*44
1496747323.25,3941,18.63,73796.3,7.33,7.79,7.87,0,*44
1496747324.42,3942,18.63,73796.3,7.33,8.01,8.01,0,*46
1496747325.6,3943,18.63,73796.3,7.37,8.01,8.05,0,*47
1496747326.78,3944,18.63,73792.0,7.33,8.15,8.19,0,*4C
1496747327.98,3945,18.63,73792.5,7.35,8.15,8.27,0,*46
1496747329.21,3946,18.63,73786.0,7.37,8.47,8.51,0,*41
1496747330.43,3947,18.63,73784.5,7.39,8.55,8.65,0,*4A
1496747331.66,3948,18.63,73784.8,7.39,8.55,8.61,0,*41
1496747332.88,3949,18.63,73784.0,7.41,8.51,8.59,0,*40
1496747334.12,3950,18.63,73786.0,7.43,8.37,8.47,0,*45
1496747335.34,3951,18.63,73790.0,7.41,8.37,8.37,0,*41
1496747336.59,3952,18.63,73786.5,7.43,8.33,8.37,0,*44