#timestamp,LO_Frequency,Hit,StdDev 
1569092415.4,286047002.2,N
1569092435.2,286047003.2,N
1569092455.0,286047002.4,N
1569092455.9,286047002.4,N
1569092475.8,286047002.5,N
1569092495.6,286047001.9,N
1569092515.5,286047002.5,N
1569092535.3,286047001.8,N
1569092555.1,286047003.7,N
1569092575.9,286047003.2,N
1569092595.7,286047005.5,Y
1569092615.5,286047003.7,P
1569092635.4,286047003.6,P
1569092655.2,286047003.4,P
1569092675.1,286047003.4,Y
1569092676.0,286047003.4,P
1569092695.8,286047002.8,P
1569092715.6,286047002.1,P
1569092735.5,286047002.3,Y
1569092755.3,286046999.3,P
1569092775.2,286046996.8,N
1569092795.9,286046997.6,N
1569092815.7,286046995.4,N
1569092835.6,286046995.7,N
1569092855.4,286046994.9,N
1569092875.3,286046998.0,N
1569092895.1,286046998.0,N
1569092896.0,286046998.0,N
1569092915.8,286046994.9,N
1569092935.7,286046997.4,N
1569092955.5,286046997.1,N
1569092975.3,286046997.4,N
1569092995.2,286046996.7,N
1569093015.0,286046996.5,N
1569093015.9,286046996.5,N
1569093035.8,286046996.8,N
1569093055.6,286046998.0,N
1569093075.4,286046997.7,N
1569093095.3,286046997.3,N
1569093115.1,286046997.1,N
1569093135.9,286046995.8,N
1569093155.7,286046996.3,N
1569093175.5,286046996.0,N
1569093195.4,286046994.2,Y
1569093215.2,286046997.3,P
1569093235.1,286046996.5,P
1569093236.0,286046996.5,P
1569093255.8,286046999.1,N
1569093275.6,286046997.0,Y
1569093295.5,286047000.7,P
1569093315.3,286047000.3,N
1569093335.2,286047000.8,N
1569093355.9,286046998.5,N
1569093375.7,286046998.8,N
1569093395.6,286046998.3,N
1569093415.4,286047000.9,N
1569093435.2,286046998.1,N
1569093455.1,286047000.5,N
1569093456.0,286047000.5,N
1569093475.8,286047001.1,N
1569093495.7,286047000.5,N
1569093515.5,286046998.2,N
1569093535.3,286047000.5,N
1569093555.2,286047000.8,N
1569093575.0,286047000.3,N
1569093575.9,286047000.3,N
1569093595.8,286047000.4,N
1569093615.6,286047000.4,N
1569093635.4,286047000.8,N
1569093655.3,286047000.4,N
1569093675.1,286047000.1,N
1569093695.8,286047002.2,N
1569093715.7,286047000.0,N
1569093735.5,286047001.1,N
1569093755.4,286047001.0,N
1569093775.2,286046998.5,N
1569093795.0,286046998.1,N
1569093795.9,286046998.1,N
1569093815.8,286046998.9,N
1569093835.6,286046999.3,N
1569093855.5,286046998.6,N
1569093875.3,286046997.0,N
1569093895.1,286046996.5,N
1569093915.9,286046996.5,N
1569093935.7,286046997.4,N
1569093955.5,286046997.9,N
1569093975.4,286046997.3,N
1569093995.2,286046999.1,N
1569094015.1,286046997.4,N
1569094016.0,286046997.4,N
1569094035.8,286046995.2,Y
1569094055.6,286046995.3,P
1569094075.5,286046997.6,N
1569094095.3,286046997.3,N
1569094115.2,286046997.5,N
1569094135.9,286046997.2,N
1569094155.7,286046999.0,N
1569094175.6,286046998.3,N
1569094195.4,286046998.5,N
1569094215.2,286047000.5,N
1569094235.1,286047001.1,N
1569094236.0,286047001.1,N
1569094255.8,286046999.3,N
1569094275.7,286046996.9,N
1569094295.5,286046996.6,N
1569094315.4,286046998.6,N
1569094335.2,286047000.8,N
1569094355.1,286047000.7,N
1569094356.0,286047000.7,N
1569094375.8,286047001.0,N
1569094395.6,286047000.3,N
1569094415.5,286046998.5,N
1569094435.3,286047000.6,N
1569094455.2,286047000.5,N
1569094475.9,286047000.8,N
1569094495.7,286047000.9,N
1569094515.6,286046998.2,N
1569094535.4,286047001.0,N
1569094555.2,286046998.1,N
1569094575.1,286047000.7,N
1569094576.0,286047000.7,N
1569094595.8,286046996.5,N
1569094615.7,286046996.7,N
1569094635.5,286046997.8,N
1569094655.3,286046997.6,N
1569094675.2,286046998.7,N
1569094695.0,286047001.2,N
1569094695.9,286047001.2,N
1569094715.8,286047000.6,N
1569094735.6,286046999.7,N
1569094755.4,286047001.3,N
1569094775.3,286047001.6,N
1569094795.1,286047000.2,N
1569094815.8,286047000.8,N
1569094835.7,286046999.2,N
1569094855.5,286046996.5,N
1569094875.4,286046999.1,N
1569094895.2,286046997.5,N
1569094915.0,286046998.0,N
1569094915.9,286046998.0,N
1569094935.8,286046995.1,Y
1569094955.6,286046997.0,P
1569094975.5,286046999.4,N
1569094995.3,286046996.6,P
1569095015.1,286046997.3,N
1569095035.9,286046997.0,N
1569095055.7,286046997.2,N
1569095075.6,286046999.1,N
1569095095.4,286047000.3,N
1569095115.2,286046999.7,N
1569095135.1,286047002.8,N
1569095136.0,286047002.8,N
1569095155.8,286047000.3,N
1569095175.6,286046998.6,N
1569095195.5,286046998.7,N
1569095215.3,286046999.3,N
1569095235.2,286047001.0,N
1569095255.9,286047000.1,N
1569095275.7,286047002.0,N
1569095295.6,286047002.3,N
1569095315.4,286047000.3,N
1569095335.3,286047001.0,N
1569095355.1,286047000.2,N
1569095356.0,286047000.2,N
1569095375.8,286047000.3,N
1569095395.7,286047000.3,N
1569095415.5,286046998.6,N
1569095435.3,286046999.6,N
1569095455.2,286046999.2,N
1569095475.0,286046999.1,N
1569095475.9,286046999.1,N
1569095495.8,286046999.0,N
1569095515.6,286046999.4,N
1569095535.4,286047000.2,N
1569095555.3,286047002.0,N
1569095575.1,286047002.1,N
1569095595.9,286047002.8,N
1569095615.7,286047001.7,N
1569095635.5,286047001.5,N
1569095655.4,286047002.4,N
1569095675.2,286046999.7,N
1569095695.1,286046998.3,N
1569095696.0,286046998.3,N
1569095715.8,286046999.3,N
1569095735.6,286046998.7,N
1569095755.5,286047001.2,N
1569095775.3,286047001.2,N
1569095795.1,286047000.7,N
1569095815.9,286047001.0,N
1569095835.7,286047000.9,N
1569095855.6,286047002.7,N
1569095875.4,286047001.2,N
1569095895.2,286046998.4,N
1569095915.1,286047001.2,N
1569095916.0,286047001.2,N
1569095935.8,286047000.4,N
1569095955.7,286047002.8,N
1569095975.5,286046999.9,N
1569095995.3,286047002.4,N
