#timestamp,LO_Frequency,Hit,StdDev 
1577811615.5,286047007.6,Y
1577811635.3,286047004.8,P
1577811655.1,286047004.2,P
1577811675.9,286047004.3,P
1577811695.7,286047005.9,Y
1577811715.6,286046999.6,P
1577811735.4,286046997.5,N
1577811755.2,286046999.2,N
1577811775.1,286046997.2,N
1577811776.0,286046997.2,N
1577811795.8,286046996.9,N
1577811815.7,286046997.0,N
1577811835.5,286046997.9,N
1577811855.3,286046997.3,N
1577811875.2,286046999.4,N
1577811895.0,286046998.7,N
1577811895.9,286046998.7,N
1577811915.7,286047002.8,N
1577811935.6,286047000.3,N
1577811955.4,286047001.1,N
1577811975.3,286047001.0,N
1577811995.1,286047000.6,N
1577811996.0,286047000.6,N
1577812015.8,286047000.9,N
1577812035.7,286047000.3,N
1577812055.5,286047002.8,N
1577812075.4,286047001.1,N
1577812095.2,286047000.7,N
1577812115.0,286047000.4,N
1577812115.9,286047000.4,N
1577812135.8,286047000.8,N
1577812155.6,286047000.3,N
1577812175.4,286047000.5,N
1577812195.3,286047000.9,N
1577812215.1,286046999.3,N
1577812235.9,286046996.9,N
1577812255.7,286046997.4,N
1577812275.5,286046999.1,N
1577812295.4,286046999.0,N
1577812315.2,286046996.6,N
1577812335.0,286047001.1,N
1577812335.9,286047001.1,N
1577812355.8,286047000.4,N
1577812375.6,286047002.3,N
1577812395.5,286047003.9,N
1577812415.3,286047002.6,N
1577812435.1,286047000.0,N
1577812455.9,286047002.3,N
1577812475.7,286046999.8,N
1577812495.5,286047002.1,N
1577812515.4,286046999.9,N
1577812535.2,286047000.4,N
1577812555.1,286046998.2,N
1577812556.0,286046998.2,N
1577812575.8,286046999.9,N
1577812595.6,286047002.8,N
1577812615.5,286047003.9,N
1577812635.3,286047004.5,N
1577812655.2,286047007.4,Y
1577812675.9,286047007.2,P
1577812695.7,286047007.2,N
1577812715.6,286047007.2,N
1577812735.4,286047007.5,N
1577812755.2,286047003.5,N
1577812775.1,286047005.8,N
1577812776.0,286047005.8,N
1577812795.8,286047003.6,N
1577812815.7,286047004.0,N
1577812835.5,286047001.4,N
1577812855.3,286047000.5,N
1577812875.2,286047000.6,N
1577812895.0,286047000.8,N
1577812895.9,286047000.8,N
1577812915.8,286047002.8,N
1577812935.6,286047001.3,N
1577812955.4,286047002.9,N
1577812975.3,286047001.3,N
1577812995.1,286047003.2,N
1577813015.8,286047003.2,N
1577813035.7,286047007.6,Y
1577813055.5,286047004.4,P
1577813075.4,286047004.4,P
1577813095.2,286047006.7,P
1577813115.0,286047005.6,Y
1577813115.9,286047005.6,P
1577813135.8,286047001.6,P
1577813155.6,286047002.8,N
1577813175.5,286047000.6,N
1577813195.3,286046998.6,N
1577813215.1,286046998.6,N
1577813235.9,286046997.2,N
1577813255.7,286046996.0,N
1577813275.5,286046992.0,N
1577813295.4,286046990.3,N
1577813315.2,286046991.8,N
1577813335.1,286046991.8,N
1577813336.0,286046991.8,N
1577813355.8,286046993.6,N
1577813375.6,286046994.1,N
1577813395.5,286046991.9,N
1577813415.3,286046991.7,N
1577813435.1,286046992.1,N
1577813455.9,286046992.9,N
1577813475.7,286046992.1,N
1577813495.6,286046994.3,N
1577813515.4,286046994.0,N
1577813535.2,286046993.8,N
1577813555.1,286046994.3,N
1577813556.0,286046994.3,N
1577813575.8,286046992.0,N
1577813595.7,286046992.5,N
1577813615.5,286046992.4,N
1577813635.3,286046992.7,N
1577813655.2,286046988.9,N
1577813675.9,286046988.8,N
1577813695.7,286046989.5,Y
1577813715.6,286046993.8,P
1577813735.4,286046994.0,P
1577813755.3,286046993.7,P
1577813775.1,286046995.9,Y
1577813776.0,286046995.9,P
1577813795.8,286047001.7,N
1577813815.7,286047005.5,N
1577813835.5,286047003.0,N
1577813855.4,286047001.8,N
1577813875.2,286047002.1,N
1577813895.0,286047004.4,N
1577813895.9,286047004.4,N
1577813915.8,286047002.3,N
1577813935.6,286047004.2,N
1577813955.4,286047001.9,N
1577813975.3,286047002.6,N
1577813995.1,286047002.2,N
1577814015.9,286047002.6,N
1577814035.7,286046999.9,N
1577814055.5,286047002.4,N
1577814075.4,286047001.6,N
1577814095.2,286047011.9,Y
1577814115.1,286047002.6,P
1577814116.0,286047002.6,P
1577814135.8,286047000.1,N
1577814155.6,286046998.2,N
1577814175.5,286046998.5,N
1577814195.3,286046998.6,N
1577814215.2,286047001.2,N
1577814235.9,286046998.7,N
1577814255.7,286046997.5,N
1577814275.6,286046997.5,N
1577814295.4,286046999.0,N
1577814315.2,286046998.6,N
1577814335.1,286046998.5,N
1577814336.0,286046998.5,N
1577814355.8,286047000.5,N
1577814375.7,286047002.3,N
1577814395.5,286047001.8,N
1577814415.3,286047001.3,N
1577814435.2,286047003.9,N
1577814455.0,286047002.0,N
1577814455.9,286047002.0,N
1577814475.8,286047003.5,N
1577814495.6,286047005.4,N
1577814515.4,286047005.4,N
1577814535.3,286047002.9,N
1577814555.1,286047003.0,N
1577814575.8,286047004.4,N
1577814595.7,286047001.8,N
1577814615.5,286047004.1,N
1577814635.4,286047004.2,N
1577814655.2,286047002.2,N
1577814675.0,286046999.9,N
1577814675.9,286046999.9,N
1577814695.8,286047001.4,N
1577814715.6,286047001.8,N
1577814735.4,286047001.8,N
1577814755.3,286047002.1,N
1577814775.1,286047001.6,N
1577814795.9,286047002.7,N
1577814815.7,286047000.6,N
1577814835.5,286046998.5,N
1577814855.4,286046999.9,N
1577814875.2,286047000.7,N
1577814895.0,286047001.7,N
1577814895.9,286047001.7,N
1577814915.8,286047004.3,N
1577814935.6,286047003.3,N
1577814955.5,286047003.4,N
1577814975.3,286047003.4,N
1577814995.1,286047003.7,N
1577815015.9,286047004.1,N
1577815035.7,286047003.2,N
1577815055.5,286047002.1,N
1577815075.4,286047002.7,N
1577815095.2,286047000.1,N
1577815115.1,286047002.8,N
1577815116.0,286047002.8,N
1577815135.8,286047001.6,N
1577815155.6,286047005.9,Y
1577815175.5,286047003.1,P
1577815195.3,286047003.5,P
