#timestamp,LO_Frequency,Hit,StdDev 
1504144815.8,286047000.4,N,1.2
1504144835.7,286047000.1,N,1.2
1504144855.5,286047002.6,N,1.3
1504144875.4,286047002.6,N,1.3
1504144895.2,286047002.0,N,1.3
1504144915.0,286047002.4,N,1.4
1504144915.9,286047002.4,N,1.4
1504144935.8,286047002.3,N,1.4
1504144955.6,286047003.8,N,1.5
1504144975.5,286047003.8,N,1.6
1504144995.3,286047003.9,N,1.6
1504145015.1,286047002.1,N,1.6
1504145035.9,286047001.5,N,1.6
1504145055.7,286047001.9,N,1.6
1504145075.5,286047001.7,N,1.6
1504145095.4,286047004.4,N,1.7
1504145115.2,286047004.4,N,1.8
1504145135.1,286047001.3,N,1.7
1504145136.0,286047001.3,N,1.7
1504145155.8,286047002.2,N,1.7
1504145175.7,286047002.4,N,1.6
1504145195.5,286046999.7,N,1.6
1504145215.3,286047000.0,N,1.5
1504145235.2,286047000.1,N,1.4
1504145255.0,286047000.1,N,1.4
1504145255.9,286047000.1,N,1.4
1504145275.7,286047000.3,N,1.4
1504145295.6,286047001.0,N,1.4
1504145315.4,286047002.3,N,1.4
1504145335.3,286047000.5,N,1.4
1504145355.1,286047000.7,N,1.4
1504145375.8,286047001.0,N,1.3
1504145395.7,286047000.5,N,1.3
1504145415.5,286046998.9,N,1.4
1504145435.4,286046999.6,N,1.5
1504145455.2,286046996.8,N,1.7
1504145475.0,286046999.6,N,1.7
1504145475.9,286046999.6,N,1.7
1504145495.8,286046997.0,N,1.8
1504145515.6,286046996.8,N,1.9
1504145535.5,286046994.9,N,2.1
1504145555.3,286046997.6,N,2.1
1504145575.1,286046999.5,N,2.1
1504145595.9,286046996.8,N,2.1
1504145615.7,286046998.0,N,2.1
1504145635.6,286046997.7,N,2.0
1504145655.4,286046996.7,N,1.9
1504145675.2,286046997.8,N,1.9
1504145695.1,286046995.3,N,2.0
1504145696.0,286682700.8,Y,0.0
1504145715.8,286046996.2,P,1.5
1504145735.7,286046995.3,P,1.6
1504145755.5,286046998.0,N,1.5
1504145775.3,286046997.0,N,1.3
1504145795.2,286046999.5,N,1.5
1504145815.0,286046997.7,N,1.4
1504145815.9,286046997.7,N,1.3
1504145835.8,286046994.9,Y,0.0
1504145855.6,286046996.7,P,0.4
1504145875.4,286046996.7,P,0.4
1504145895.3,286046997.7,P,0.5
1504145915.1,286046997.8,Y,0.0
1504145935.9,286047001.1,P,2.0
1504145955.7,286047001.1,N,1.9
1504145975.5,286047000.7,N,1.7
1504145995.4,286047000.3,N,1.5
1504146015.2,286047000.3,N,1.4
1504146035.1,286047000.1,N,1.3
1504146036.0,286047000.1,N,1.2
1504146055.8,286047000.9,N,1.1
1504146075.6,286047001.2,N,1.1
1504146095.5,286046998.6,N,1.2
1504146115.3,286046998.2,N,1.2
1504146135.2,286046998.3,N,1.3
1504146155.9,286047000.5,N,1.2
1504146175.7,286046998.2,N,1.3
1504146195.6,286047000.8,N,1.3
1504146215.4,286046998.5,N,1.3
1504146235.2,286047001.1,N,1.3
1504146255.1,286047001.0,N,1.3
1504146256.0,286047001.0,N,1.2
1504146275.8,286046998.2,N,1.3
1504146295.7,286046998.2,N,1.3
1504146315.5,286047000.7,N,1.3
1504146335.3,286047000.9,N,1.3
1504146355.2,286046998.7,N,1.3
1504146375.0,286046998.8,N,1.3
1504146375.9,286046998.8,N,1.2
1504146395.8,286046999.0,N,1.2
1504146415.6,286046998.7,N,1.2
1504146435.4,286046996.6,N,1.3
1504146455.3,286046999.1,N,1.3
1504146475.1,286046996.7,N,1.3
1504146495.9,286046996.9,N,1.4
1504146515.7,286046996.9,N,1.4
1504146535.5,286046999.2,N,1.4
1504146555.4,286046998.7,N,1.4
1504146575.2,286046998.4,N,1.4
1504146595.0,286046998.6,N,1.4
1504146596.0,286046998.6,N,1.3
1504146615.8,286046999.2,N,1.3
1504146635.6,286046999.2,N,1.3
1504146655.5,286046999.0,N,1.3
1504146675.3,286046997.4,N,1.3
1504146695.1,286046996.8,N,1.3
1504146715.9,286046999.2,N,1.3
1504146735.7,286046999.6,N,1.3
1504146755.6,286046999.6,N,1.3
1504146775.4,286046999.6,N,1.2
1504146795.2,286046998.4,N,1.1
1504146815.1,286046997.0,N,1.1
1504146816.0,286046997.0,N,1.1
1504146835.8,286046997.7,N,1.1
1504146855.7,286046997.1,N,1.1
1504146875.5,286046996.8,N,1.0
1504146895.3,286046996.6,Y,0.0
1504146915.2,286046998.3,P,0.0
1504146935.0,286046998.1,P,0.1
1504146935.9,286046998.1,P,0.1
1504146955.8,286047000.3,Y,0.0
1504146975.6,286047001.4,P,1.6
1504146995.4,286047002.6,N,1.9
1504147015.3,286047001.6,N,1.7
1504147035.1,286047002.1,N,1.6
1504147055.8,286047002.1,N,1.5
1504147075.7,286047000.2,N,1.4
1504147095.5,286047000.2,N,1.4
1504147115.4,286047002.7,N,1.4
1504147135.2,286047002.8,N,1.4
1504147155.0,286047002.7,N,1.4
1504147155.9,286047002.7,N,1.4
1504147175.8,286047002.3,N,1.3
1504147195.6,286047002.7,N,1.3
1504147215.5,286047002.8,N,1.3
1504147235.3,286047000.3,N,1.3
1504147255.1,286047000.0,N,1.3
1504147275.9,286047000.0,N,1.3
1504147295.7,286046999.9,N,1.3
1504147315.5,286047000.1,N,1.3
1504147335.4,286047000.0,N,1.3
1504147355.2,286047000.0,N,1.3
1504147375.1,286047000.0,N,1.3
1504147376.0,286047000.0,N,1.3
1504147395.8,286047000.4,N,1.3
1504147415.6,286047000.5,N,1.3
1504147435.5,286047000.6,N,1.3
1504147455.3,286047000.0,N,1.3
1504147475.2,286046999.8,N,1.3
1504147495.9,286047002.4,N,1.3
1504147515.7,286047002.2,N,1.2
1504147535.6,286047001.5,N,1.2
1504147555.4,286047001.4,N,1.1
1504147575.3,286047002.3,N,1.2
1504147595.1,286047002.5,N,1.2
1504147615.8,286047002.7,N,1.2
1504147635.7,286047000.1,N,1.2
1504147655.5,286047002.4,N,1.2
1504147675.4,286047002.6,N,1.2
1504147695.2,286042982.2,Y,0.0
1504147715.0,286047002.6,P,0.7
1504147715.9,286047002.6,P,0.6
1504147735.8,286047002.5,P,0.6
1504147755.6,286047001.9,Y,0.0
1504147775.5,286046998.3,P,2.0
1504147795.3,286046998.9,N,1.7
1504147815.1,286046998.4,N,1.6
1504147835.9,286046998.5,N,1.5
1504147855.7,286046999.0,N,1.4
1504147875.6,286046998.6,N,1.3
1504147895.4,286046998.8,N,1.2
1504147915.2,286046999.4,N,1.1
1504147935.1,286046999.5,N,1.1
1504147936.0,286046999.5,N,1.0
1504147955.8,286046998.8,N,1.0
1504147975.7,286047000.7,N,1.1
1504147995.5,286046998.2,N,1.1
1504148015.3,286046998.6,N,1.0
1504148035.2,286047001.2,N,1.1
1504148055.0,286047000.6,N,1.1
1504148055.9,286047000.6,N,1.1
1504148075.7,286046999.8,N,1.1
1504148095.6,286047000.4,N,1.1
1504148115.4,286047000.2,N,1.1
1504148135.3,286047002.7,N,1.2
1504148155.1,286047000.2,N,1.2
1504148175.9,286046999.7,N,1.2
1504148195.7,286047000.1,N,1.2
1504148215.5,286047001.1,N,1.2
1504148235.4,286046999.9,N,1.2
1504148255.2,286047000.5,N,1.1
1504148275.0,286047000.3,N,1.1
1504148275.9,286047000.3,N,1.1
1504148295.8,286047000.5,N,1.0
1504148315.6,286047000.5,N,1.0
1504148335.5,286046999.7,N,1.0
1504148355.3,286047000.5,N,0.9
1504148375.1,286047001.0,N,0.9
1504148395.9,286047000.9,N,0.9
